#timestamp,LO_Frequency,Hit,StdDev 
1711022415.6,286047000.5,N
1711022435.5,286047001.9,N
1711022455.3,286047002.0,N
1711022475.1,286046996.6,N
1711022495.9,286046998.0,N
1711022515.7,286046998.1,N
1711022535.6,286046999.4,N
1711022555.4,286046994.2,N
1711022575.2,286046987.1,Y
1711022595.1,286046990.0,P
1711022596.0,286046990.0,N
1711022615.8,286046988.7,P
1711022635.7,286046989.3,Y
1711022655.5,286046994.9,P
1711022675.3,286046997.8,N
1711022695.2,286046995.0,N
1711022715.0,286046995.4,N
1711022715.9,286046995.4,N
1711022735.8,286047000.8,N
1711022755.6,286047001.0,N
1711022775.4,286046999.5,N
1711022795.3,286047001.1,N
1711022815.1,286046998.4,N
1711022835.9,286046993.9,N
1711022855.7,286046987.5,Y
1711022875.5,286046989.9,P
1711022895.4,286046987.5,P
1711022915.2,286046990.8,N
1711022935.0,286046997.6,N
1711022935.9,286046997.6,N
1711022955.8,286047002.3,N
1711022975.6,286047011.9,N
1711022995.5,286047004.3,N
1711023015.3,286047000.0,N
1711023035.1,286046998.1,N
1711023055.9,286046995.6,N
1711023075.7,286046990.3,N
1711023095.5,286046988.6,N
1711023115.4,286046991.4,N
1711023135.2,286046990.0,N
1711023155.1,286046984.1,N
1711023156.0,286046984.1,N
1711023175.8,286046981.8,N
1711023195.6,286046978.3,N
1711023215.5,286046975.2,Y
1711023235.3,286046979.0,P
1711023255.2,286046975.8,P
1711023275.9,286046974.8,P
1711023295.7,286046976.0,Y
1711023315.6,286046998.0,P
1711023335.4,286046996.3,N
1711023355.2,286046997.9,N
1711023375.1,286046997.8,N
1711023376.0,286046997.8,N
1711023395.8,286046998.9,N
1711023415.7,286047000.6,N
1711023435.5,286047003.9,N
1711023455.3,286047003.8,N
1711023475.2,286047005.6,N
1711023495.0,286047004.9,N
1711023495.9,286047004.9,N
1711023515.8,286047006.5,N
1711023535.6,286047007.0,N
1711023555.4,286047004.5,N
1711023575.3,286047004.6,N
1711023595.1,286047003.7,N
1711023596.0,286047003.7,N
1711023615.8,286046996.6,N
1711023635.7,286046995.4,N
1711023655.5,286046995.6,N
1711023675.3,286046995.3,N
1711023695.2,286046993.8,N
1711023715.0,286046994.2,N
1711023715.9,286046994.2,N
1711023735.8,286046994.4,N
1711023755.6,286046990.7,N
1711023775.4,286046986.9,N
1711023795.3,286046988.3,N
1711023815.1,286046983.8,N
1711023835.8,286046983.7,N
1711023855.7,286046989.5,N
1711023875.5,286046990.9,N
1711023895.4,286046990.7,N
1711023915.2,286046995.5,N
1711023935.0,286046999.2,N
1711023935.9,286046999.2,N
1711023955.8,286047002.6,N
1711023975.6,286047000.2,N
1711023995.4,286047001.4,N
1711024015.3,286047002.9,N
1711024035.1,286047009.1,N
1711024055.9,286047012.0,N
1711024075.7,286047013.7,N
1711024095.5,286047009.4,N
1711024115.4,286047007.6,N
1711024135.2,286047000.0,N
1711024155.0,286046995.1,N
1711024155.9,286046995.1,N
1711024175.8,286046987.1,N
1711024195.6,286046982.3,N
1711024215.5,286046981.2,N
1711024235.3,286046978.3,N
1711024255.1,286046975.1,N
1711024275.9,286046972.0,N
1711024295.7,286046968.4,N
1711024315.5,286046966.8,N
1711024335.4,286046968.5,N
1711024355.2,286046968.5,N
1711024375.1,286046969.6,N
1711024376.0,286046969.6,N
1711024395.8,286046969.8,N
1711024415.6,286046971.9,N
1711024435.5,286046973.7,N
1711024455.3,286046971.8,N
1711024475.1,286046971.7,N
1711024495.9,286046973.8,N
1711024515.7,286046972.5,N
1711024535.6,286046971.3,N
1711024555.4,286046968.3,N
1711024575.2,286046968.3,N
1711024595.1,286046973.8,N
1711024596.0,286046973.8,N
1711024615.8,286046973.1,N
1711024635.6,286046980.1,N
1711024655.5,286046977.9,N
1711024675.3,286046976.1,N
1711024695.2,286046976.5,Y
1711024715.9,286047000.8,P
1711024735.7,286046995.2,N
1711024755.6,286046998.3,N
1711024775.4,286047004.8,N
1711024795.3,286047006.8,N
1711024815.1,286047008.6,N
1711024816.0,286047008.6,N
1711024835.8,286047011.3,N
1711024855.7,286047017.8,N
1711024875.5,286047018.9,N
1711024895.3,286047021.6,N
1711024915.2,286047018.4,N
1711024935.0,286047017.3,N
1711024935.9,286047017.3,N
1711024955.8,286047017.6,N
1711024975.6,286047020.7,N
1711024995.4,286047021.1,N
1711025015.3,286047023.1,N
1711025035.1,286047024.6,N
1711025055.8,286047022.4,N
1711025075.7,286047021.1,N
1711025095.5,286047019.3,N
1711025115.3,286047022.4,N
1711025135.2,286047025.5,N
1711025155.0,286047031.5,N
1711025155.9,286047031.5,N
1711025175.8,286047031.9,N
1711025195.6,286047032.0,N
1711025215.4,286047031.2,N
1711025235.3,286047027.6,N
1711025255.1,286047029.1,N
1711025275.9,286047030.1,Y
1711025295.7,286047012.3,P
1711025315.5,286047008.0,N
1711025335.4,286047009.8,N
1711025355.2,286047006.4,N
1711025375.0,286047001.3,N
1711025375.9,286047001.3,N
1711025395.8,286047001.4,N
1711025415.6,286047004.0,N
1711025435.5,286047004.2,N
1711025455.3,286046999.8,N
1711025475.1,286047000.6,N
1711025495.9,286046998.9,N
1711025515.7,286046999.2,N
1711025535.5,286046998.2,N
1711025555.4,286047000.6,N
1711025575.2,286046996.8,N
1711025595.1,286046999.2,N
1711025596.0,286046999.2,N
1711025615.8,286046998.7,N
1711025635.6,286046995.5,N
1711025655.5,286046995.5,N
1711025675.3,286046996.0,N
1711025695.2,286046990.7,N
1711025715.9,286046988.4,N
1711025735.7,286046986.4,N
1711025755.6,286046985.8,N
1711025775.4,286046983.8,N
1711025795.2,286046983.0,N
1711025815.1,286046979.0,N
1711025816.0,286046979.0,N
1711025835.8,286046979.5,N
1711025855.7,286046980.4,N
1711025875.5,286046980.9,N
1711025895.3,286046983.7,N
1711025915.2,286046986.3,N
1711025935.0,286046986.6,N
1711025935.9,286046986.6,N
1711025955.7,286046986.3,N
1711025975.6,286046988.3,N
1711025995.4,286046983.9,N
