# file name; noise; peak f.; mag.; duration
20240321050003271_FLZ-R0_snap.fits;0.808309;26543;0.759727;0
20240321050103346_FLZ-R0_snap.fits;0.832371;26452.1;0.728695;0
20240321050203421_FLZ-R0_snap.fits;0.827059;26459.5;0.77958;0
20240321050303495_FLZ-R0_snap.fits;0.702177;26522.5;0.718031;0
20240321050403570_FLZ-R0_snap.fits;0.908585;26510.7;1.04787;0
20240321050503645_FLZ-R0_snap.fits;0.8296;26465.3;0.907315;0
20240321050603719_FLZ-R0_snap.fits;0.860519;26522.5;0.62153;0
20240321050703794_FLZ-R0_snap.fits;0.827347;26474.1;0.876606;0
20240321050803869_FLZ-R0_snap.fits;0.708985;26547.4;0.880024;0
20240321050903943_FLZ-R0_snap.fits;0.746871;26449.2;0.858836;0
20240321051004018_FLZ-R0_snap.fits;0.781617;26487.3;0.619801;0
20240321051104093_FLZ-R0_snap.fits;0.703803;26523.9;0.831879;0
20240321051204167_FLZ-R0_snap.fits;0.701893;26523.9;0.634267;0
20240321051304242_FLZ-R0_snap.fits;0.6862;26523.9;0.737748;0
20240321051404317_FLZ-R0_snap.fits;0.720893;26449.2;0.688878;0
20240321051504391_FLZ-R0_snap.fits;0.851135;26523.9;0.805156;0
20240321051604466_FLZ-R0_snap.fits;0.728732;26452.1;0.635419;0
20240321051704541_FLZ-R0_snap.fits;0.767521;26522.5;0.69297;0
20240321051804615_FLZ-R0_snap.fits;0.762539;26522.5;0.827067;0
20240321051904690_FLZ-R0_snap.fits;0.883806;26523.9;0.913015;0
20240321052004765_FLZ-R0_snap.fits;0.725453;26522.5;0.785656;0
20240321052104839_FLZ-R0_snap.fits;0.679494;26523.9;0.736495;0
20240321052204914_FLZ-R0_snap.fits;0.784902;26449.2;0.773514;0
20240321052304989_FLZ-R0_snap.fits;0.803428;26522.5;0.63356;0
20240321052405063_FLZ-R0_snap.fits;0.69061;26500.5;0.711165;0
20240321052505138_FLZ-R0_snap.fits;0.770499;26522.5;0.758612;0
20240321052605213_FLZ-R0_snap.fits;0.811455;26523.9;0.597262;0
20240321052705287_FLZ-R0_snap.fits;0.77147;26474.1;0.688194;0
20240321052805362_FLZ-R0_snap.fits;0.84255;26502;0.68685;0
20240321052905437_FLZ-R0_snap.fits;0.809848;26523.9;0.806977;0
20240321053005511_FLZ-R0_snap.fits;0.845536;26510.7;0.634007;0
20240321053105586_FLZ-R0_snap.fits;0.779966;26497.6;0.609321;0
20240321053205661_FLZ-R0_snap.fits;0.692956;26518.1;0.728258;0
20240321053305735_FLZ-R0_snap.fits;0.705154;26500.5;0.643099;0
20240321053405810_FLZ-R0_snap.fits;0.868648;26472.7;0.659535;0
20240321053505885_FLZ-R0_snap.fits;0.858082;26523.9;0.836657;0
20240321053605959_FLZ-R0_snap.fits;0.811526;26519.5;0.686874;0
20240321053706034_FLZ-R0_snap.fits;0.855859;26525.4;0.725057;0
20240321053806109_FLZ-R0_snap.fits;0.70238;26515.1;0.874874;0
20240321053906183_FLZ-R0_snap.fits;0.774726;26523.9;0.762688;0
20240321054006258_FLZ-R0_snap.fits;0.825445;26522.5;0.586773;0
20240321054106333_FLZ-R0_snap.fits;0.931494;26450.7;0.705832;0
20240321054206407_FLZ-R0_snap.fits;0.88852;26499;0.732539;0
20240321054306482_FLZ-R0_snap.fits;0.792108;26522.5;0.632126;0
20240321054406557_FLZ-R0_snap.fits;0.744069;26515.1;0.74386;0
20240321054506631_FLZ-R0_snap.fits;0.843581;26523.9;0.744556;0
20240321054606706_FLZ-R0_snap.fits;0.872537;26522.5;0.668632;0
20240321054706781_FLZ-R0_snap.fits;0.884665;26547.4;0.782825;0
20240321054806855_FLZ-R0_snap.fits;0.671083;26491.7;0.800289;0
20240321054906930_FLZ-R0_snap.fits;0.816767;26547.4;0.876529;0
20240321055007005_FLZ-R0_snap.fits;0.853047;26459.5;0.995422;0
20240321055107079_FLZ-R0_snap.fits;0.94448;26523.9;0.854004;0
20240321055207154_FLZ-R0_snap.fits;0.610739;26462.4;0.591558;0
20240321055307229_FLZ-R0_snap.fits;0.760926;26547.4;0.967804;0
20240321055407303_FLZ-R0_snap.fits;0.787047;26484.4;0.635815;0
20240321055507378_FLZ-R0_snap.fits;0.801305;26523.9;0.579398;0
20240321055607453_FLZ-R0_snap.fits;0.895293;26450.7;0.491176;0
20240321055707527_FLZ-R0_snap.fits;0.781248;26522.5;0.594867;0
20240321055807602_FLZ-R0_snap.fits;0.912882;26522.5;0.845453;0
20240321055907677_FLZ-R0_snap.fits;0.859814;26462.4;0.772395;0
