# file name; noise; peak f.; mag.; duration
20240321190005917_FLZ-R0_snap.fits;0.700354;26500.5;0.660711;0
20240321190105991_FLZ-R0_snap.fits;0.759999;26526.9;0.845315;0
20240321190206066_FLZ-R0_snap.fits;0.932006;26521;0.698568;0
20240321190306141_FLZ-R0_snap.fits;0.956251;26523.9;0.746857;0
20240321190406215_FLZ-R0_snap.fits;0.884483;26487.3;0.850875;0
20240321190506290_FLZ-R0_snap.fits;0.753706;26523.9;0.703254;0
20240321190606365_FLZ-R0_snap.fits;0.729694;26452.1;0.809984;0
20240321190706439_FLZ-R0_snap.fits;0.854716;26450.7;0.739305;0
20240321190806514_FLZ-R0_snap.fits;0.824004;26523.9;0.807366;0
20240321190906589_FLZ-R0_snap.fits;0.944329;26525.4;0.751976;0
20240321191006663_FLZ-R0_snap.fits;0.866005;26535.6;0.757284;0
20240321191106738_FLZ-R0_snap.fits;0.755901;26529.8;0.794275;0
20240321191206813_FLZ-R0_snap.fits;0.757467;26528.3;0.607453;0
20240321191306887_FLZ-R0_snap.fits;0.908132;26510.7;0.880484;0
20240321191406962_FLZ-R0_snap.fits;0.813708;26449.2;0.664751;0
20240321191507037_FLZ-R0_snap.fits;0.959579;26450.7;0.711616;0
20240321191607111_FLZ-R0_snap.fits;0.868659;26458;0.773189;0
20240321191707186_FLZ-R0_snap.fits;0.714827;26453.6;0.896757;0
20240321191807261_FLZ-R0_snap.fits;0.918509;26475.6;0.839844;0
20240321191907335_FLZ-R0_snap.fits;0.697516;26537.1;0.918088;0
20240321192007410_FLZ-R0_snap.fits;0.806632;26531.2;0.804737;0
20240321192107485_FLZ-R0_snap.fits;0.797419;26512.2;0.772611;0
20240321192207559_FLZ-R0_snap.fits;0.830892;26522.5;0.782728;0
20240321192307634_FLZ-R0_snap.fits;0.808848;26449.2;0.707508;0
20240321192407709_FLZ-R0_snap.fits;0.739484;26521;0.661782;0
20240321192507783_FLZ-R0_snap.fits;0.67411;26512.2;0.725561;0
20240321192607858_FLZ-R0_snap.fits;0.861344;26518.1;0.71355;0
20240321192707933_FLZ-R0_snap.fits;0.768994;26499;0.861809;0
20240321192808007_FLZ-R0_snap.fits;0.836516;26522.5;0.642971;0
20240321192908082_FLZ-R0_snap.fits;0.660358;26466.8;0.918822;0
20240321193008157_FLZ-R0_snap.fits;0.785624;26523.9;0.764231;0
20240321193108231_FLZ-R0_snap.fits;0.925565;26450.7;0.671433;0
20240321193208306_FLZ-R0_snap.fits;0.77343;26522.5;0.996466;0
20240321193308381_FLZ-R0_snap.fits;0.841853;26450.7;0.749192;0
20240321193408455_FLZ-R0_snap.fits;0.827917;26463.9;0.897515;0
20240321193508530_FLZ-R0_snap.fits;0.894733;26523.9;0.659835;0
20240321193608605_FLZ-R0_snap.fits;0.718785;26523.9;0.710988;0
20240321193708679_FLZ-R0_snap.fits;0.989385;26532.7;0.77335;0
20240321193808754_FLZ-R0_snap.fits;0.894866;26462.4;0.846163;0
20240321193908829_FLZ-R0_snap.fits;0.774588;26450.7;1.10902;0
20240321194008903_FLZ-R0_snap.fits;0.792644;26499;0.694686;0
20240321194108978_FLZ-R0_snap.fits;0.675396;26497.6;0.874307;0
20240321194209053_FLZ-R0_snap.fits;0.864024;26523.9;0.820644;0
20240321194309127_FLZ-R0_snap.fits;0.904219;26522.5;0.743928;0
20240321194409202_FLZ-R0_snap.fits;0.729542;26449.2;0.802789;0
20240321194509277_FLZ-R0_snap.fits;0.748034;26490.2;0.747981;0
20240321194609351_FLZ-R0_snap.fits;0.966507;26453.6;0.784662;0
20240321194709426_FLZ-R0_snap.fits;0.703372;26500.5;0.628837;0
20240321194809501_FLZ-R0_snap.fits;0.817899;26523.9;0.886605;0
20240321194909575_FLZ-R0_snap.fits;0.822816;26523.9;0.722352;0
20240321195009650_FLZ-R0_snap.fits;0.798153;26485.8;0.70073;0
20240321195109725_FLZ-R0_snap.fits;0.918411;26504.9;0.828905;0
20240321195209799_FLZ-R0_snap.fits;0.739821;26450.7;0.921113;0
20240321195309874_FLZ-R0_snap.fits;0.829705;26450.7;1.07369;0
20240321195409949_FLZ-R0_snap.fits;0.891709;26500.5;0.828874;0
20240321195510023_FLZ-R0_snap.fits;0.751288;26535.6;0.770418;0
20240321195610098_FLZ-R0_snap.fits;0.795139;26541.5;0.913618;0
20240321195710173_FLZ-R0_snap.fits;0.766935;26449.2;0.754512;0
20240321195810247_FLZ-R0_snap.fits;0.896202;26500.5;0.863343;0
20240321195910322_FLZ-R0_snap.fits;0.779935;26522.5;0.911679;0
