# file name; noise; peak f.; mag.; duration
20240321150048071_FLZ-R0_snap.fits;1.00656;26482.9;0.660515;0
20240321150148146_FLZ-R0_snap.fits;0.81375;26523.9;0.782559;0
20240321150248221_FLZ-R0_snap.fits;0.793289;26522.5;0.788367;0
20240321150348295_FLZ-R0_snap.fits;0.790327;26522.5;0.630758;0
20240321150448370_FLZ-R0_snap.fits;0.880892;26472.7;0.772417;0
20240321150548445_FLZ-R0_snap.fits;0.875607;26485.8;0.865789;0
20240321150648519_FLZ-R0_snap.fits;0.796146;26547.4;0.800018;0
20240321150748594_FLZ-R0_snap.fits;0.949583;26547.4;0.772289;0
20240321150848669_FLZ-R0_snap.fits;0.947274;26522.5;0.745842;0
20240321150948743_FLZ-R0_snap.fits;0.825461;26523.9;0.804929;0
20240321151048818_FLZ-R0_snap.fits;0.922152;26450.7;0.73307;0
20240321151148893_FLZ-R0_snap.fits;0.851237;26523.9;0.792605;0
20240321151248967_FLZ-R0_snap.fits;0.851317;26523.9;0.751858;0
20240321151349042_FLZ-R0_snap.fits;0.814981;26547.4;0.7817;0
20240321151449117_FLZ-R0_snap.fits;0.867193;26500.5;0.849761;0
20240321151549191_FLZ-R0_snap.fits;0.802465;26494.6;0.683669;0
20240321151649266_FLZ-R0_snap.fits;0.758512;26523.9;0.955945;0
20240321151749341_FLZ-R0_snap.fits;0.810863;26450.7;0.812967;0
20240321151849415_FLZ-R0_snap.fits;0.929019;26523.9;0.61321;0
20240321151949490_FLZ-R0_snap.fits;0.801522;26506.3;0.970991;0
20240321152049565_FLZ-R0_snap.fits;0.947979;26478.5;0.776965;0
20240321152149639_FLZ-R0_snap.fits;0.70363;26522.5;0.717687;0
20240321152249714_FLZ-R0_snap.fits;0.779199;26500.5;0.85892;0
20240321152349789_FLZ-R0_snap.fits;0.797667;26525.4;0.810189;0
20240321152449863_FLZ-R0_snap.fits;0.791782;26482.9;0.877525;0
20240321152549938_FLZ-R0_snap.fits;0.708828;26547.4;0.843921;0
20240321152650013_FLZ-R0_snap.fits;0.712112;26522.5;0.760336;0
20240321152750087_FLZ-R0_snap.fits;0.867524;26458;0.802515;0
20240321152850162_FLZ-R0_snap.fits;0.794147;26478.5;0.876925;0
20240321152950237_FLZ-R0_snap.fits;0.855272;26523.9;0.951359;0
20240321153050311_FLZ-R0_snap.fits;0.804878;26500.5;0.669946;0
20240321153150386_FLZ-R0_snap.fits;0.84457;26532.7;0.874942;0
20240321153250461_FLZ-R0_snap.fits;0.7943;26488.8;0.657318;0
20240321153350535_FLZ-R0_snap.fits;0.935962;26500.5;0.804694;0
20240321153450610_FLZ-R0_snap.fits;0.855701;26522.5;0.848609;0
20240321153550685_FLZ-R0_snap.fits;0.822886;26540;0.894382;0
20240321153650759_FLZ-R0_snap.fits;0.844767;26516.6;0.670642;0
20240321153750834_FLZ-R0_snap.fits;0.70611;26506.3;0.894399;0
20240321153850909_FLZ-R0_snap.fits;0.765794;26497.6;0.889889;0
20240321153950983_FLZ-R0_snap.fits;0.753057;26500.5;0.902749;0
20240321154051058_FLZ-R0_snap.fits;0.855574;26500.5;0.930758;0
20240321154151133_FLZ-R0_snap.fits;0.868478;26449.2;0.99157;0
20240321154251207_FLZ-R0_snap.fits;0.789905;26497.6;0.957665;0
20240321154351282_FLZ-R0_snap.fits;0.765037;26522.5;0.724964;0
20240321154451357_FLZ-R0_snap.fits;0.900087;26485.8;0.788585;0
20240321154551431_FLZ-R0_snap.fits;0.767727;26529.8;0.559438;0
20240321154651506_FLZ-R0_snap.fits;0.728031;26507.8;0.663292;0
20240321154751581_FLZ-R0_snap.fits;0.770666;26523.9;0.550989;0
20240321154851655_FLZ-R0_snap.fits;0.712813;26458;0.701229;0
20240321154951730_FLZ-R0_snap.fits;0.831655;26506.3;0.700426;0
20240321155051805_FLZ-R0_snap.fits;0.870176;26523.9;0.888159;0
20240321155151879_FLZ-R0_snap.fits;0.770533;26509.3;0.772658;0
20240321155251954_FLZ-R0_snap.fits;0.80329;26463.9;0.777041;0
20240321155352029_FLZ-R0_snap.fits;0.737238;26516.6;0.715993;0
20240321155452103_FLZ-R0_snap.fits;0.879841;26522.5;0.661137;0
20240321155552178_FLZ-R0_snap.fits;0.868807;26523.9;0.625858;0
20240321155652253_FLZ-R0_snap.fits;0.798657;26522.5;0.908973;0
20240321155752327_FLZ-R0_snap.fits;0.771868;26510.7;0.823047;0
20240321155852402_FLZ-R0_snap.fits;0.735904;26485.8;0.902885;0
20240321155952477_FLZ-R0_snap.fits;0.933515;26493.2;0.770304;0
