# file name; noise; peak f.; mag.; duration
20240321040058866_FLZ-R0_snap.fits;0.87086;26449.2;0.90943;0
20240321040158941_FLZ-R0_snap.fits;0.810564;26478.5;0.8133;0
20240321040259015_FLZ-R0_snap.fits;0.895851;26471.2;0.832467;0
20240321040359090_FLZ-R0_snap.fits;0.837104;26522.5;0.65513;0
20240321040459165_FLZ-R0_snap.fits;0.819921;26522.5;0.78729;0
20240321040559239_FLZ-R0_snap.fits;0.836226;26450.7;0.813391;0
20240321040659314_FLZ-R0_snap.fits;0.77013;26532.7;1.0027;0
20240321040759389_FLZ-R0_snap.fits;0.848426;26532.7;1.04127;0
20240321040859463_FLZ-R0_snap.fits;0.791084;26500.5;0.893478;0
20240321040959538_FLZ-R0_snap.fits;0.863901;26487.3;0.644445;0
20240321041059613_FLZ-R0_snap.fits;0.854731;26488.8;0.791079;0
20240321041159687_FLZ-R0_snap.fits;0.794435;26523.9;0.794461;0
20240321041259762_FLZ-R0_snap.fits;0.775899;26522.5;0.971994;0
20240321041359837_FLZ-R0_snap.fits;0.736638;26518.1;0.823839;0
20240321041459911_FLZ-R0_snap.fits;0.633043;26535.6;0.728525;0
20240321041559986_FLZ-R0_snap.fits;0.772546;26523.9;0.808983;0
20240321041700061_FLZ-R0_snap.fits;0.787763;26500.5;0.838298;0
20240321041800135_FLZ-R0_snap.fits;0.950441;26523.9;0.780381;0
20240321041900210_FLZ-R0_snap.fits;0.897999;26523.9;0.606884;0
20240321042000285_FLZ-R0_snap.fits;0.936305;26523.9;0.614824;0
20240321042100359_FLZ-R0_snap.fits;0.833027;26529.8;0.747054;0
20240321042200434_FLZ-R0_snap.fits;0.859577;26535.6;1.0104;0
20240321042300509_FLZ-R0_snap.fits;1.00036;26494.6;0.835684;0
20240321042400583_FLZ-R0_snap.fits;0.740444;26523.9;0.840042;0
20240321042500658_FLZ-R0_snap.fits;0.867066;26523.9;0.574089;0
20240321042600733_FLZ-R0_snap.fits;0.795047;26525.4;0.790613;0
20240321042700807_FLZ-R0_snap.fits;0.809354;26474.1;0.675583;0
20240321042800882_FLZ-R0_snap.fits;0.767139;26525.4;0.870306;0
20240321042900957_FLZ-R0_snap.fits;0.849252;26450.7;0.71614;0
20240321043001031_FLZ-R0_snap.fits;0.872576;26485.8;0.66661;0
20240321043101106_FLZ-R0_snap.fits;1.02087;26460.9;0.678918;0
20240321043201181_FLZ-R0_snap.fits;0.882833;26468.3;0.608427;0
20240321043301255_FLZ-R0_snap.fits;0.943884;26449.2;0.719141;0
20240321043401330_FLZ-R0_snap.fits;0.852801;26522.5;0.899273;0
20240321043501405_FLZ-R0_snap.fits;0.778638;26523.9;0.707108;0
20240321043601479_FLZ-R0_snap.fits;0.784524;26502;0.642106;0
20240321043701554_FLZ-R0_snap.fits;0.737619;26531.2;0.84078;0
20240321043801629_FLZ-R0_snap.fits;0.791753;26502;0.688654;0
20240321043901703_FLZ-R0_snap.fits;0.800658;26523.9;0.775091;0
20240321044001778_FLZ-R0_snap.fits;0.843068;26459.5;0.661404;0
20240321044101853_FLZ-R0_snap.fits;0.894622;26475.6;0.710724;0
20240321044201927_FLZ-R0_snap.fits;0.826492;26449.2;0.6562;0
20240321044302002_FLZ-R0_snap.fits;0.679197;26449.2;0.651711;0
20240321044402077_FLZ-R0_snap.fits;0.858119;26522.5;0.809558;0
20240321044502151_FLZ-R0_snap.fits;0.689464;26474.1;0.67728;0
20240321044602226_FLZ-R0_snap.fits;0.705956;26523.9;0.824218;0
20240321044702301_FLZ-R0_snap.fits;0.770035;26475.6;0.829606;0
20240321044802375_FLZ-R0_snap.fits;0.698839;26522.5;0.896184;0
20240321044902450_FLZ-R0_snap.fits;1.73296;26518.1;1.19174;0
20240321045002525_FLZ-R0_snap.fits;0.792651;26496.1;0.754386;0
20240321045102599_FLZ-R0_snap.fits;0.79131;26521;0.643612;0
20240321045202674_FLZ-R0_snap.fits;0.783133;26500.5;0.90498;0
20240321045302749_FLZ-R0_snap.fits;0.826979;26499;0.743746;0
20240321045402823_FLZ-R0_snap.fits;0.738735;26510.7;1.04985;0
20240321045502898_FLZ-R0_snap.fits;0.860863;26509.3;0.883635;0
20240321045602973_FLZ-R0_snap.fits;0.875369;26499;0.669749;0
20240321045703047_FLZ-R0_snap.fits;0.788589;26499;0.632683;0
20240321045803122_FLZ-R0_snap.fits;0.786224;26522.5;0.544794;0
20240321045903197_FLZ-R0_snap.fits;0.717243;26499;0.948687;0
