# file name; noise; peak f.; mag.; duration
20240321080016711_FLZ-R0_snap.fits;0.73134;26523.9;0.800541;0
20240321080116786_FLZ-R0_snap.fits;0.799861;26490.2;0.886907;0
20240321080216861_FLZ-R0_snap.fits;0.932581;26521;0.703034;0
20240321080316935_FLZ-R0_snap.fits;0.73108;26463.9;0.795669;0
20240321080417010_FLZ-R0_snap.fits;0.693876;26523.9;0.873908;0
20240321080517085_FLZ-R0_snap.fits;0.878798;26449.2;0.668488;0
20240321080617159_FLZ-R0_snap.fits;0.779611;26540;0.986871;0
20240321080717234_FLZ-R0_snap.fits;0.726305;26500.5;0.836083;0
20240321080817309_FLZ-R0_snap.fits;0.736821;26510.7;0.853264;0
20240321080917383_FLZ-R0_snap.fits;0.836103;26523.9;0.557923;0
20240321081017458_FLZ-R0_snap.fits;0.772657;26523.9;0.817011;0
20240321081117533_FLZ-R0_snap.fits;0.729371;26475.6;0.865904;0
20240321081217607_FLZ-R0_snap.fits;0.87998;26522.5;0.72203;0
20240321081317682_FLZ-R0_snap.fits;0.866165;26523.9;0.907869;0
20240321081417757_FLZ-R0_snap.fits;0.741274;26499;0.896903;0
20240321081517831_FLZ-R0_snap.fits;0.847124;26499;0.77548;0
20240321081617906_FLZ-R0_snap.fits;0.755827;26545.9;0.719398;0
20240321081717981_FLZ-R0_snap.fits;0.696171;26491.7;0.65714;0
20240321081818055_FLZ-R0_snap.fits;0.832136;26500.5;0.947039;0
20240321081918130_FLZ-R0_snap.fits;0.666842;26500.5;0.740755;0
20240321082018205_FLZ-R0_snap.fits;0.812179;26522.5;0.790683;0
20240321082118279_FLZ-R0_snap.fits;0.681202;26499;0.696769;0
20240321082218354_FLZ-R0_snap.fits;0.828016;26497.6;0.789021;0
20240321082318429_FLZ-R0_snap.fits;0.78563;26523.9;0.811775;0
20240321082418503_FLZ-R0_snap.fits;0.716199;26485.8;0.902005;0
20240321082518578_FLZ-R0_snap.fits;0.806405;26500.5;0.860267;0
20240321082626674_FLZ-R0_met.fits;0.616818;26507.8;1.23961;0.170667
20240321082618653_FLZ-R0_snap.fits;0.820128;26496.1;0.727885;0
20240321082718727_FLZ-R0_snap.fits;0.792648;26482.9;0.770629;0
20240321082818802_FLZ-R0_snap.fits;0.80112;26499;0.554144;0
20240321082918877_FLZ-R0_snap.fits;1.05909;26500.5;0.86034;0
20240321083018951_FLZ-R0_snap.fits;0.696714;26500.5;1.12413;0
20240321083119026_FLZ-R0_snap.fits;0.761727;26496.1;0.634065;0
20240321083219101_FLZ-R0_snap.fits;0.70744;26522.5;0.741796;0
20240321083319175_FLZ-R0_snap.fits;0.726746;26523.9;0.857585;0
20240321083419250_FLZ-R0_snap.fits;0.886144;26510.7;0.845271;0
20240321083519325_FLZ-R0_snap.fits;0.769498;26523.9;0.727034;0
20240321083619399_FLZ-R0_snap.fits;0.807158;26523.9;0.742307;0
20240321083719474_FLZ-R0_snap.fits;0.937135;26537.1;0.68395;0
20240321083819549_FLZ-R0_snap.fits;0.827683;26547.4;0.775594;0
20240321083919623_FLZ-R0_snap.fits;0.802845;26547.4;0.799626;0
20240321084019698_FLZ-R0_snap.fits;0.705624;26474.1;0.707529;0
20240321084119773_FLZ-R0_snap.fits;0.719416;26541.5;0.846673;0
20240321084219847_FLZ-R0_snap.fits;1.31382;26523.9;0.86202;0
20240321084319922_FLZ-R0_snap.fits;0.81258;26510.7;0.73092;0
20240321084419997_FLZ-R0_snap.fits;0.655225;26522.5;0.67087;0
20240321084520071_FLZ-R0_snap.fits;1.00235;26466.8;0.716078;0
20240321084620146_FLZ-R0_snap.fits;0.822461;26523.9;0.620312;0
20240321084720221_FLZ-R0_snap.fits;0.680331;26502;0.758684;0
20240321084820295_FLZ-R0_snap.fits;0.739375;26523.9;0.710313;0
20240321084920370_FLZ-R0_snap.fits;0.78173;26522.5;0.863175;0
20240321085020445_FLZ-R0_snap.fits;0.786194;26497.6;0.888981;0
20240321085120519_FLZ-R0_snap.fits;0.773635;26522.5;0.586286;0
20240321085220594_FLZ-R0_snap.fits;0.879442;26493.2;0.858612;0
20240321085320669_FLZ-R0_snap.fits;0.736475;26502;0.989784;0
20240321085420743_FLZ-R0_snap.fits;0.855972;26523.9;0.671296;0
20240321085520818_FLZ-R0_snap.fits;0.86915;26512.2;1.03823;0
20240321085620893_FLZ-R0_snap.fits;0.832089;26523.9;0.905305;0
20240321085720967_FLZ-R0_snap.fits;0.773526;26507.8;0.69586;0
20240321085821042_FLZ-R0_snap.fits;0.710279;26449.2;0.839586;0
20240321085921117_FLZ-R0_snap.fits;0.846485;26507.8;0.746557;0
