# file name; noise; peak f.; mag.; duration
20240321020049906_FLZ-R0_snap.fits;0.684148;26522.5;0.769856;0
20240321020149981_FLZ-R0_snap.fits;0.787371;26450.7;0.798906;0
20240321020250055_FLZ-R0_snap.fits;0.905827;26523.9;0.776967;0
20240321020350130_FLZ-R0_snap.fits;0.949222;26537.1;0.803446;0
20240321020450205_FLZ-R0_snap.fits;0.686604;26491.7;0.793765;0
20240321020550279_FLZ-R0_snap.fits;0.683493;26522.5;0.688567;0
20240321020650354_FLZ-R0_snap.fits;0.813693;26523.9;0.681049;0
20240321020750429_FLZ-R0_snap.fits;0.708637;26465.3;0.610453;0
20240321020850503_FLZ-R0_snap.fits;0.897382;26522.5;0.889091;0
20240321020950578_FLZ-R0_snap.fits;0.879845;26522.5;0.76648;0
20240321021050653_FLZ-R0_snap.fits;0.882778;26449.2;0.844947;0
20240321021150727_FLZ-R0_snap.fits;0.796383;26522.5;0.590407;0
20240321021250802_FLZ-R0_snap.fits;0.970632;26526.9;1.0554;0
20240321021350877_FLZ-R0_snap.fits;0.849884;26450.7;0.94374;0
20240321021450951_FLZ-R0_snap.fits;0.907191;26488.8;0.575458;0
20240321021551026_FLZ-R0_snap.fits;0.773791;26523.9;0.639912;0
20240321021651101_FLZ-R0_snap.fits;0.786842;26519.5;0.782;0
20240321021751175_FLZ-R0_snap.fits;0.918949;26534.2;0.829006;0
20240321021851250_FLZ-R0_snap.fits;0.831537;26522.5;0.625791;0
20240321021951325_FLZ-R0_snap.fits;0.825929;26523.9;0.981572;0
20240321022051399_FLZ-R0_snap.fits;0.79786;26459.5;0.649664;0
20240321022151474_FLZ-R0_snap.fits;0.944479;26465.3;0.839709;0
20240321022251549_FLZ-R0_snap.fits;0.852022;26468.3;0.718176;0
20240321022351623_FLZ-R0_snap.fits;0.8228;26481.4;0.772176;0
20240321022451698_FLZ-R0_snap.fits;0.643357;26538.6;0.890508;0
20240321022551773_FLZ-R0_snap.fits;0.719658;26512.2;0.997849;0
20240321022651847_FLZ-R0_snap.fits;0.868681;26497.6;0.829372;0
20240321022751922_FLZ-R0_snap.fits;0.9524;26477.1;0.712453;0
20240321022851997_FLZ-R0_snap.fits;0.77387;26532.7;0.589484;0
20240321022952071_FLZ-R0_snap.fits;0.783624;26493.2;0.779353;0
20240321023052146_FLZ-R0_snap.fits;0.885291;26452.1;0.859428;0
20240321023152221_FLZ-R0_snap.fits;0.915691;26523.9;1.01101;0
20240321023252295_FLZ-R0_snap.fits;0.988552;26543;0.730143;0
20240321023352370_FLZ-R0_snap.fits;0.793385;26500.5;0.858258;0
20240321023452445_FLZ-R0_snap.fits;0.75621;26538.6;0.740397;0
20240321023552519_FLZ-R0_snap.fits;0.842324;26450.7;0.696849;0
20240321023652594_FLZ-R0_snap.fits;0.928883;26494.6;0.653182;0
20240321023752669_FLZ-R0_snap.fits;0.875217;26500.5;0.810601;0
20240321023852743_FLZ-R0_snap.fits;0.918678;26450.7;0.945331;0
20240321023952818_FLZ-R0_snap.fits;0.893438;26541.5;0.905991;0
20240321024052893_FLZ-R0_snap.fits;0.869986;26523.9;0.642241;0
20240321024152967_FLZ-R0_snap.fits;0.907957;26475.6;0.673231;0
20240321024253042_FLZ-R0_snap.fits;0.75856;26522.5;0.94541;0
20240321024353117_FLZ-R0_snap.fits;0.889633;26523.9;0.87268;0
20240321024453191_FLZ-R0_snap.fits;0.825724;26490.2;0.78684;0
20240321024553266_FLZ-R0_snap.fits;0.719581;26503.4;0.671957;0
20240321024653341_FLZ-R0_snap.fits;0.906007;26468.3;0.581728;0
20240321024753415_FLZ-R0_snap.fits;0.87728;26523.9;0.956582;0
20240321024853490_FLZ-R0_snap.fits;0.891035;26522.5;0.575216;0
20240321024953565_FLZ-R0_snap.fits;0.70093;26522.5;0.936039;0
20240321025053639_FLZ-R0_snap.fits;0.952265;26523.9;0.623639;0
20240321025153714_FLZ-R0_snap.fits;0.834984;26523.9;0.767308;0
20240321025253789_FLZ-R0_snap.fits;0.716645;26547.4;0.889658;0
20240321025353863_FLZ-R0_snap.fits;0.747983;26507.8;0.891995;0
20240321025453938_FLZ-R0_snap.fits;0.80164;26449.2;0.781362;0
20240321025554013_FLZ-R0_snap.fits;1.16339;26528.3;1.06724;0
20240321025654087_FLZ-R0_snap.fits;0.807498;26513.7;0.618522;0
20240321025754162_FLZ-R0_snap.fits;0.739186;26522.5;0.614604;0
20240321025854237_FLZ-R0_snap.fits;0.985308;26507.8;0.724128;0
20240321025954311_FLZ-R0_snap.fits;0.738509;26522.5;0.880505;0
