# file name; noise; peak f.; mag.; duration
20240321060007751_FLZ-R0_snap.fits;0.854836;26523.9;0.795519;0
20240321060107826_FLZ-R0_snap.fits;0.650926;26477.1;0.676563;0
20240321060207901_FLZ-R0_snap.fits;0.754761;26500.5;0.646015;0
20240321060307975_FLZ-R0_snap.fits;0.734213;26523.9;0.67279;0
20240321060408050_FLZ-R0_snap.fits;0.79525;26538.6;0.722955;0
20240321060508125_FLZ-R0_snap.fits;0.923147;26522.5;0.710686;0
20240321060608199_FLZ-R0_snap.fits;0.778782;26459.5;0.790169;0
20240321060708274_FLZ-R0_snap.fits;0.829096;26522.5;0.764376;0
20240321060808349_FLZ-R0_snap.fits;0.697516;26455.1;0.728666;0
20240321060908423_FLZ-R0_snap.fits;0.783171;26522.5;0.797954;0
20240321061008498_FLZ-R0_snap.fits;0.96494;26487.3;0.73441;0
20240321061108573_FLZ-R0_snap.fits;0.809637;26534.2;0.758495;0
20240321061208647_FLZ-R0_snap.fits;0.717768;26523.9;0.850232;0
20240321061308722_FLZ-R0_snap.fits;0.780279;26523.9;0.873993;0
20240321061408797_FLZ-R0_snap.fits;0.778674;26523.9;0.639082;0
20240321061508871_FLZ-R0_snap.fits;0.847925;26462.4;0.797559;0
20240321061608946_FLZ-R0_snap.fits;0.815733;26482.9;0.700934;0
20240321061709021_FLZ-R0_snap.fits;0.812236;26523.9;0.603452;0
20240321061809095_FLZ-R0_snap.fits;0.791582;26510.7;0.806961;0
20240321061909170_FLZ-R0_snap.fits;0.799718;26522.5;0.92214;0
20240321062009245_FLZ-R0_snap.fits;0.92876;26450.7;0.740105;0
20240321062109319_FLZ-R0_snap.fits;0.792568;26532.7;0.690841;0
20240321062209394_FLZ-R0_snap.fits;0.830497;26522.5;0.838022;0
20240321062309469_FLZ-R0_snap.fits;0.802995;26488.8;0.592672;0
20240321062409543_FLZ-R0_snap.fits;0.791053;26499;0.794228;0
20240321062509618_FLZ-R0_snap.fits;0.829007;26471.2;0.756134;0
20240321062609693_FLZ-R0_snap.fits;0.78066;26496.1;0.733696;0
20240321062709767_FLZ-R0_snap.fits;0.814734;26522.5;1.01261;0
20240321062809842_FLZ-R0_snap.fits;0.743767;26452.1;0.627635;0
20240321062909917_FLZ-R0_snap.fits;0.77807;26463.9;0.604066;0
20240321063009991_FLZ-R0_snap.fits;0.692856;26481.4;0.681094;0
20240321063110066_FLZ-R0_snap.fits;0.756397;26523.9;0.746555;0
20240321063210141_FLZ-R0_snap.fits;0.687368;26522.5;0.636397;0
20240321063310215_FLZ-R0_snap.fits;0.716691;26500.5;0.575756;0
20240321063410290_FLZ-R0_snap.fits;0.921671;26496.1;0.816144;0
20240321063510365_FLZ-R0_snap.fits;0.73847;26485.8;0.796228;0
20240321063610439_FLZ-R0_snap.fits;0.840541;26528.3;0.812024;0
20240321063710514_FLZ-R0_snap.fits;0.728119;26523.9;0.712786;0
20240321063810589_FLZ-R0_snap.fits;0.695392;26538.6;0.847849;0
20240321063910663_FLZ-R0_snap.fits;0.80249;26456.5;0.688165;0
20240321064010738_FLZ-R0_snap.fits;0.728911;26468.3;0.703076;0
20240321064110813_FLZ-R0_snap.fits;0.738437;26528.3;0.627883;0
20240321064210887_FLZ-R0_snap.fits;0.886502;26472.7;0.662724;0
20240321064310962_FLZ-R0_snap.fits;0.786663;26477.1;0.605448;0
20240321064411037_FLZ-R0_snap.fits;0.797897;26481.4;0.569073;0
20240321064511111_FLZ-R0_snap.fits;0.777171;26523.9;0.878755;0
20240321064611186_FLZ-R0_snap.fits;0.809149;26509.3;0.783799;0
20240321064711261_FLZ-R0_snap.fits;0.696102;26523.9;0.729913;0
20240321064811335_FLZ-R0_snap.fits;0.729001;26475.6;0.788924;0
20240321064911410_FLZ-R0_snap.fits;0.750063;26506.3;0.731857;0
20240321065011485_FLZ-R0_snap.fits;0.722768;26500.5;0.944996;0
20240321065111559_FLZ-R0_snap.fits;0.868405;26523.9;0.856678;0
20240321065211634_FLZ-R0_snap.fits;0.680631;26450.7;0.520542;0
20240321065311709_FLZ-R0_snap.fits;0.887087;26513.7;0.720691;0
20240321065411783_FLZ-R0_snap.fits;0.837855;26523.9;0.834214;0
20240321065511858_FLZ-R0_snap.fits;0.904307;26475.6;0.686959;0
20240321065611933_FLZ-R0_snap.fits;0.724346;26522.5;0.897416;0
20240321065712007_FLZ-R0_snap.fits;0.673845;26523.9;0.8193;0
20240321065812082_FLZ-R0_snap.fits;0.928991;26522.5;0.669971;0
20240321065912157_FLZ-R0_snap.fits;0.783018;26522.5;0.764993;0
