# file name; noise; peak f.; mag.; duration
20240321130039111_FLZ-R0_snap.fits;0.791574;26518.1;0.773161;0
20240321130139186_FLZ-R0_snap.fits;0.828821;26523.9;0.878421;0
20240321130239261_FLZ-R0_snap.fits;0.96588;26522.5;1.0099;0
20240321130339335_FLZ-R0_snap.fits;0.908603;26499;0.69077;0
20240321130439410_FLZ-R0_snap.fits;0.902717;26523.9;0.678567;0
20240321130539485_FLZ-R0_snap.fits;0.898845;26502;0.717269;0
20240321130639559_FLZ-R0_snap.fits;0.744465;26522.5;0.737322;0
20240321130739634_FLZ-R0_snap.fits;0.74332;26523.9;0.683655;0
20240321130839709_FLZ-R0_snap.fits;0.881965;26450.7;0.739473;0
20240321130939783_FLZ-R0_snap.fits;0.772216;26523.9;0.941132;0
20240321131039858_FLZ-R0_snap.fits;0.828084;26522.5;0.775919;0
20240321131139933_FLZ-R0_snap.fits;0.80006;26522.5;0.744194;0
20240321131240007_FLZ-R0_snap.fits;0.896861;26534.2;0.930334;0
20240321131340082_FLZ-R0_snap.fits;0.976285;26480;0.75386;0
20240321131440157_FLZ-R0_snap.fits;0.846074;26516.6;0.867648;0
20240321131540231_FLZ-R0_snap.fits;0.885602;26522.5;0.964327;0
20240321131640306_FLZ-R0_snap.fits;0.776695;26469.7;0.827316;0
20240321131740381_FLZ-R0_snap.fits;0.866022;26522.5;0.924538;0
20240321131840455_FLZ-R0_snap.fits;0.952356;26490.2;0.911809;0
20240321131940530_FLZ-R0_snap.fits;0.866725;26499;0.677957;0
20240321132040605_FLZ-R0_snap.fits;0.799618;26525.4;0.858971;0
20240321132140679_FLZ-R0_snap.fits;0.930222;26450.7;0.883222;0
20240321132240754_FLZ-R0_snap.fits;0.788053;26516.6;1.04983;0
20240321132340829_FLZ-R0_snap.fits;0.758077;26450.7;0.994902;0
20240321132440903_FLZ-R0_snap.fits;0.78276;26523.9;0.649321;0
20240321132540978_FLZ-R0_snap.fits;0.805808;26522.5;0.823963;0
20240321132641053_FLZ-R0_snap.fits;0.898534;26478.5;0.761385;0
20240321132741127_FLZ-R0_snap.fits;0.877093;26500.5;1.01986;0
20240321132841202_FLZ-R0_snap.fits;0.784533;26459.5;0.783773;0
20240321132941277_FLZ-R0_snap.fits;0.708631;26469.7;0.634375;0
20240321133041351_FLZ-R0_snap.fits;0.897254;26500.5;0.695269;0
20240321133141426_FLZ-R0_snap.fits;0.982098;26500.5;0.880125;0
20240321133241501_FLZ-R0_snap.fits;0.92797;26538.6;0.737623;0
20240321133341575_FLZ-R0_snap.fits;0.88013;26522.5;0.906392;0
20240321133441650_FLZ-R0_snap.fits;0.814216;26477.1;0.700168;0
20240321133541725_FLZ-R0_snap.fits;1.11379;26490.2;0.8759;0
20240321133641799_FLZ-R0_snap.fits;0.839003;26482.9;0.759239;0
20240321133741874_FLZ-R0_snap.fits;0.773829;26500.5;0.862872;0
20240321133841949_FLZ-R0_snap.fits;0.892517;26455.1;0.758296;0
20240321133942023_FLZ-R0_snap.fits;0.772617;26453.6;0.718897;0
20240321134042098_FLZ-R0_snap.fits;0.978029;26522.5;0.904323;0
20240321134142173_FLZ-R0_snap.fits;0.964226;26497.6;1.03735;0
20240321134242247_FLZ-R0_snap.fits;0.802468;26522.5;0.740803;0
20240321134342322_FLZ-R0_snap.fits;0.89231;26494.6;0.686983;0
20240321134442397_FLZ-R0_snap.fits;0.89675;26537.1;0.639015;0
20240321134542471_FLZ-R0_snap.fits;0.77685;26477.1;0.658154;0
20240321134642546_FLZ-R0_snap.fits;0.880965;26522.5;0.916164;0
20240321134742621_FLZ-R0_snap.fits;0.87052;26523.9;0.767034;0
20240321134842695_FLZ-R0_snap.fits;0.798003;26523.9;0.784467;0
20240321134942770_FLZ-R0_snap.fits;0.815621;26523.9;0.841017;0
20240321135042845_FLZ-R0_snap.fits;0.814801;26541.5;0.756433;0
20240321135142919_FLZ-R0_snap.fits;0.859209;26452.1;0.732986;0
20240321135242994_FLZ-R0_snap.fits;0.899091;26523.9;0.810476;0
20240321135343069_FLZ-R0_snap.fits;0.785924;26458;0.919268;0
20240321135443143_FLZ-R0_snap.fits;0.825115;26450.7;0.678889;0
20240321135543218_FLZ-R0_snap.fits;0.855742;26522.5;0.570229;0
20240321135643293_FLZ-R0_snap.fits;0.81138;26488.8;0.756864;0
20240321135743367_FLZ-R0_snap.fits;0.781622;26522.5;0.926671;0
20240321135843442_FLZ-R0_snap.fits;0.778658;26462.4;0.620783;0
20240321135943517_FLZ-R0_snap.fits;0.847283;26523.9;0.81925;0
