# file name; noise; peak f.; mag.; duration
20240321010045426_FLZ-R0_snap.fits;0.743913;26538.6;0.798777;0
20240321010145501_FLZ-R0_snap.fits;1.05909;26475.6;0.752801;0
20240321010245575_FLZ-R0_snap.fits;0.810958;26449.2;0.74846;0
20240321010345650_FLZ-R0_snap.fits;0.807332;26484.4;0.771581;0
20240321010445725_FLZ-R0_snap.fits;0.699859;26522.5;0.839789;0
20240321010545799_FLZ-R0_snap.fits;0.78542;26537.1;0.766218;0
20240321010645874_FLZ-R0_snap.fits;0.628387;26523.9;0.904808;0
20240321010745949_FLZ-R0_snap.fits;0.854486;26463.9;0.72796;0
20240321010846023_FLZ-R0_snap.fits;0.69017;26510.7;0.814875;0
20240321010946098_FLZ-R0_snap.fits;0.754426;26499;0.985826;0
20240321011046173_FLZ-R0_snap.fits;0.718662;26458;0.705453;0
20240321011146247_FLZ-R0_snap.fits;0.83179;26522.5;0.884052;0
20240321011246322_FLZ-R0_snap.fits;0.851746;26487.3;0.902564;0
20240321011346397_FLZ-R0_snap.fits;0.789639;26502;0.884996;0
20240321011446471_FLZ-R0_snap.fits;0.722285;26465.3;0.888645;0
20240321011546546_FLZ-R0_snap.fits;0.76674;26497.6;0.698885;0
20240321011646621_FLZ-R0_snap.fits;0.795458;26523.9;0.709094;0
20240321011746695_FLZ-R0_snap.fits;0.839176;26534.2;0.619014;0
20240321011846770_FLZ-R0_snap.fits;0.798834;26523.9;0.751419;0
20240321011946845_FLZ-R0_snap.fits;0.914064;26474.1;0.621262;0
20240321012046919_FLZ-R0_snap.fits;0.850751;26529.8;0.729786;0
20240321012146994_FLZ-R0_snap.fits;0.92295;26523.9;0.618267;0
20240321012247069_FLZ-R0_snap.fits;0.799205;26545.9;0.663269;0
20240321012347143_FLZ-R0_snap.fits;0.877051;26453.6;0.858804;0
20240321012447218_FLZ-R0_snap.fits;0.86398;26522.5;0.712197;0
20240321012547293_FLZ-R0_snap.fits;0.824449;26522.5;0.773383;0
20240321012647367_FLZ-R0_snap.fits;0.726175;26523.9;0.690482;0
20240321012747442_FLZ-R0_snap.fits;0.788725;26526.9;0.546212;0
20240321012847517_FLZ-R0_snap.fits;0.887495;26509.3;0.766326;0
20240321012947591_FLZ-R0_snap.fits;0.828482;26525.4;0.803728;0
20240321013047666_FLZ-R0_snap.fits;0.809466;26515.1;0.763396;0
20240321013147741_FLZ-R0_snap.fits;0.889152;26468.3;0.917823;0
20240321013247815_FLZ-R0_snap.fits;0.770757;26499;0.743395;0
20240321013347890_FLZ-R0_snap.fits;0.738762;26522.5;0.867662;0
20240321013447965_FLZ-R0_snap.fits;0.781753;26523.9;0.767939;0
20240321013548039_FLZ-R0_snap.fits;0.802194;26522.5;0.755789;0
20240321013648114_FLZ-R0_snap.fits;0.786093;26493.2;0.64513;0
20240321013748189_FLZ-R0_snap.fits;0.842884;26522.5;0.82694;0
20240321013848263_FLZ-R0_snap.fits;0.774562;26538.6;0.835154;0
20240321013948338_FLZ-R0_snap.fits;0.766933;26506.3;0.752583;0
20240321014048413_FLZ-R0_snap.fits;0.737156;26522.5;0.724492;0
20240321014148487_FLZ-R0_snap.fits;0.880945;26499;0.745406;0
20240321014248562_FLZ-R0_snap.fits;0.708314;26491.7;0.616049;0
20240321014348637_FLZ-R0_snap.fits;0.912274;26500.5;0.874408;0
20240321014448711_FLZ-R0_snap.fits;0.817777;26500.5;0.641803;0
20240321014548786_FLZ-R0_snap.fits;0.830732;26523.9;0.884765;0
20240321014648861_FLZ-R0_snap.fits;0.853559;26507.8;1.02571;0
20240321014748935_FLZ-R0_snap.fits;1.14155;26450.7;0.856066;0
20240321014849010_FLZ-R0_snap.fits;0.777485;26471.2;0.837508;0
20240321014949085_FLZ-R0_snap.fits;0.755302;26547.4;0.80924;0
20240321015049159_FLZ-R0_snap.fits;0.696097;26500.5;0.775443;0
20240321015149234_FLZ-R0_snap.fits;0.737558;26500.5;0.676363;0
20240321015249309_FLZ-R0_snap.fits;0.822825;26510.7;0.766706;0
20240321015349383_FLZ-R0_snap.fits;0.918577;26543;1.0068;0
20240321015449458_FLZ-R0_snap.fits;0.823949;26449.2;0.708994;0
20240321015549533_FLZ-R0_snap.fits;0.980542;26523.9;0.778133;0
20240321015649607_FLZ-R0_snap.fits;1.23585;26494.6;0.582072;0
20240321015749682_FLZ-R0_snap.fits;0.721649;26529.8;0.809926;0
20240321015849757_FLZ-R0_snap.fits;0.851667;26502;0.895719;0
20240321015949831_FLZ-R0_snap.fits;0.803165;26538.6;0.754777;0
