# file name; noise; peak f.; mag.; duration
20240321160052551_FLZ-R0_snap.fits;0.864531;26522.5;0.946433;0
20240321160152626_FLZ-R0_snap.fits;0.79086;26490.2;0.658444;0
20240321160252701_FLZ-R0_snap.fits;0.914844;26516.6;0.65862;0
20240321160352775_FLZ-R0_snap.fits;0.760949;26522.5;0.841557;0
20240321160452850_FLZ-R0_snap.fits;0.901935;26481.4;0.88579;0
20240321160552925_FLZ-R0_snap.fits;0.944829;26477.1;0.812344;0
20240321160652999_FLZ-R0_snap.fits;0.945444;26500.5;0.867794;0
20240321160753074_FLZ-R0_snap.fits;0.85362;26535.6;0.810929;0
20240321160853149_FLZ-R0_snap.fits;0.742277;26450.7;0.83818;0
20240321160953223_FLZ-R0_snap.fits;0.972429;26474.1;0.951785;0
20240321161053298_FLZ-R0_snap.fits;0.852131;26500.5;0.780756;0
20240321161153373_FLZ-R0_snap.fits;0.785768;26531.2;0.697416;0
20240321161253447_FLZ-R0_snap.fits;0.861529;26523.9;0.726597;0
20240321161353522_FLZ-R0_snap.fits;0.866764;26510.7;0.728572;0
20240321161453597_FLZ-R0_snap.fits;0.93082;26500.5;0.940768;0
20240321161553671_FLZ-R0_snap.fits;0.829273;26522.5;0.739796;0
20240321161653746_FLZ-R0_snap.fits;0.897244;26522.5;0.731541;0
20240321161753821_FLZ-R0_snap.fits;0.860875;26522.5;1.16241;0
20240321161853895_FLZ-R0_snap.fits;0.756606;26493.2;0.808957;0
20240321161953970_FLZ-R0_snap.fits;0.887276;26500.5;0.791445;0
20240321162054045_FLZ-R0_snap.fits;0.706015;26450.7;0.899329;0
20240321162154119_FLZ-R0_snap.fits;0.792058;26537.1;0.871335;0
20240321162254194_FLZ-R0_snap.fits;0.689488;26466.8;0.67344;0
20240321162354269_FLZ-R0_snap.fits;0.860829;26523.9;0.854049;0
20240321162454343_FLZ-R0_snap.fits;0.808773;26522.5;0.858476;0
20240321162554418_FLZ-R0_snap.fits;0.815208;26456.5;0.816831;0
20240321162654493_FLZ-R0_snap.fits;0.887379;26482.9;0.777137;0
20240321162754567_FLZ-R0_snap.fits;0.854798;26449.2;0.822104;0
20240321162854642_FLZ-R0_snap.fits;0.751935;26522.5;0.77507;0
20240321162954717_FLZ-R0_snap.fits;0.708969;26523.9;0.685981;0
20240321163054791_FLZ-R0_snap.fits;0.934604;26512.2;0.612798;0
20240321163154866_FLZ-R0_snap.fits;0.862989;26490.2;0.6135;0
20240321163254941_FLZ-R0_snap.fits;0.717704;26522.5;0.591388;0
20240321163355015_FLZ-R0_snap.fits;0.832656;26523.9;0.922838;0
20240321163455090_FLZ-R0_snap.fits;0.870649;26523.9;0.975493;0
20240321163555165_FLZ-R0_snap.fits;0.817463;26523.9;0.716281;0
20240321163655239_FLZ-R0_snap.fits;0.869516;26523.9;0.921632;0
20240321163755314_FLZ-R0_snap.fits;0.913841;26504.9;0.993168;0
20240321163855389_FLZ-R0_snap.fits;0.828408;26525.4;0.974228;0
20240321163955463_FLZ-R0_snap.fits;0.794456;26522.5;0.755645;0
20240321164055538_FLZ-R0_snap.fits;0.752109;26534.2;0.76282;0
20240321164155613_FLZ-R0_snap.fits;0.850837;26535.6;0.796534;0
20240321164255687_FLZ-R0_snap.fits;0.904543;26450.7;0.748237;0
20240321164355762_FLZ-R0_snap.fits;0.764933;26532.7;0.705248;0
20240321164455837_FLZ-R0_snap.fits;0.786937;26468.3;0.970194;0
20240321164555911_FLZ-R0_snap.fits;0.751542;26487.3;0.834615;0
20240321164655986_FLZ-R0_snap.fits;0.779034;26477.1;0.737273;0
20240321164756061_FLZ-R0_snap.fits;0.859579;26510.7;0.61692;0
20240321164856135_FLZ-R0_snap.fits;0.800065;26449.2;0.973976;0
20240321164956210_FLZ-R0_snap.fits;0.795242;26474.1;0.57083;0
20240321165056285_FLZ-R0_snap.fits;0.849064;26523.9;0.758322;0
20240321165156359_FLZ-R0_snap.fits;0.812572;26522.5;0.59199;0
20240321165256434_FLZ-R0_snap.fits;0.969311;26523.9;0.902007;0
20240321165356509_FLZ-R0_snap.fits;0.792302;26522.5;0.989774;0
20240321165456583_FLZ-R0_snap.fits;0.91256;26507.8;0.6996;0
20240321165556658_FLZ-R0_snap.fits;0.81329;26513.7;0.709172;0
20240321165656733_FLZ-R0_snap.fits;0.734416;26523.9;0.930046;0
20240321165756807_FLZ-R0_snap.fits;0.772445;26523.9;0.742155;0
20240321165856882_FLZ-R0_snap.fits;0.820664;26504.9;0.586441;0
20240321165956957_FLZ-R0_snap.fits;0.838652;26522.5;0.890215;0
