# file name; noise; peak f.; mag.; duration
20000125174612496_TEST-R1_met.fits;22.8774;26484.4;210.748;0.170667
20000125175203216_TEST-R1_met.fits;14.6874;26496.1;32.71;0.0853333
20000125175407802_TEST-R1_met.fits;11.5883;26460.9;23.7885;0.0853333
20000125175928058_TEST-R1_met.fits;12.0855;26499;42.3055;0.0853333
20000125180253882_TEST-R1_met.fits;17.2084;26502;45.0298;0.341333
20000125180303781_TEST-R1_met.fits;17.6682;26507.8;61.5563;0.256
20000125180527397_TEST-R1_met.fits;15.3575;26496.1;137.366;0.170667
20000125180549413_TEST-R1_met.fits;11.4524;26452.1;24.9339;0.0853333
20000125180736421_TEST-R1_met.fits;21.868;26510.7;127.995;0.341333
20000125180741797_TEST-R1_met.fits;14.7954;26463.9;30.6171;0.0853333
20000125180745125_TEST-R1_met.fits;19.8323;26499;69.4284;2.304
20000125180859024_TEST-R1_met.fits;23.2408;26537.1;171.604;0.256
20000125180936485_TEST-R1_met.fits;18.7529;26502;57.0533;0.170667
20000125181106682_TEST-R1_met.fits;11.3547;26534.2;23.506;0.0853333
20000125181157882_TEST-R1_met.fits;14.7846;26490.2;45.8782;0.0853333
20000125181300090_TEST-R1_met.fits;12.2359;26496.1;25.0721;0.0853333
20000125181340112_TEST-R1_met.fits;15.2228;26496.1;31.7771;0.0853333
20000125181353338_TEST-R1_met.fits;13.8257;26490.2;60.3882;0.0853333
20000125181854565_TEST-R1_met.fits;12.1628;26490.2;35.2028;0.0853333
20000125181907536_TEST-R1_met.fits;14.1007;26493.2;34.335;0.0853333
20000125182001381_TEST-R1_met.fits;20.1427;26496.1;41.4694;0.170667
20000125182052666_TEST-R1_met.fits;9.84097;26537.1;20.7711;0.0853333
20000125182220133_TEST-R1_met.fits;14.6141;26499;32.3239;0.0853333
20000125182250512_TEST-R1_met.fits;12.4867;26490.2;27.3042;0.0853333
20000125182411152_TEST-R1_met.fits;27.4458;26481.4;56.7455;0.0853333
20000125182910757_TEST-R1_met.fits;15.4718;26499;39.9632;0.0853333
20000125182946682_TEST-R1_met.fits;17.6174;26496.1;50.9439;0.0853333
20000125183109541_TEST-R1_met.fits;13.7338;26502;56.5104;0.682667
20000125183148538_TEST-R1_met.fits;17.3415;26510.7;39.2742;0.0853333
20000125183225317_TEST-R1_met.fits;18.2222;26487.3;42.1196;0.170667
20000125183354064_TEST-R1_met.fits;9.63301;26481.4;19.3451;0.170667
20000125183524176_TEST-R1_met.fits;13.4687;26466.8;29.9645;0.0853333
20000125183604112_TEST-R1_met.fits;11.6674;26452.1;24.5778;0.0853333
20000125183624592_TEST-R1_met.fits;13.1782;26496.1;28.9444;0.0853333
20000125183821498_TEST-R1_met.fits;13.5754;26499;53.7587;0.170667
20000125183843856_TEST-R1_met.fits;11.7712;26472.7;23.6047;0.0853333
20000125184435941_TEST-R1_met.fits;12.7912;26460.9;26.2657;0.0853333
20000125184528336_TEST-R1_met.fits;19.5851;26499;60.4773;0.0853333
