# file name; noise; peak f.; mag.; duration
20000126095351930_TEST-R1_met.fits;12.9926;26537.1;27.0181;0.0853333
20000126095559162_TEST-R1_met.fits;21.0702;26504.9;86.5332;0.512
20000126095738746_TEST-R1_met.fits;16.2785;26475.6;35.2238;0.170667
20000126095909370_TEST-R1_met.fits;11.821;26528.3;68.5868;0.512
20000126100558117_TEST-R1_met.fits;9.49039;26493.2;19.8196;0.0853333
20000126100707152_TEST-R1_met.fits;21.8891;26502;87.7358;0.426667
20000126100710650_TEST-R1_met.fits;14.0631;26499;30.7089;0.0853333
20000126100808933_TEST-R1_met.fits;14.3158;26502;33.2994;0.0853333
20000126100850832_TEST-R1_met.fits;12.8795;26507.8;26.2425;0.0853333
20000126101041082_TEST-R1_met.fits;10.4614;26466.8;22.1305;0.0853333
20000126101257360_TEST-R1_met.fits;11.3168;26534.2;22.8067;0.0853333
20000126101541797_TEST-R1_met.fits;12.8793;26475.6;29.5322;0.0853333
20000126101723344_TEST-R1_met.fits;10.5105;26478.5;21.2261;0.0853333
20000126102026213_TEST-R1_met.fits;13.2911;26534.2;27.5289;0.0853333
20000126102229861_TEST-R1_met.fits;16.9169;26510.7;39.7387;0.0853333
20000126102238394_TEST-R1_met.fits;15.1972;26496.1;42.0551;0.170667
20000126102255290_TEST-R1_met.fits;13.0568;26528.3;26.6128;0.0853333
20000126102953424_TEST-R1_met.fits;13.8854;26502;45.9577;0.0853333
20000126103122170_TEST-R1_met.fits;11.1648;26516.6;23.3582;0.170667
20000126103434512_TEST-R1_met.fits;10.2883;26522.5;21.3132;0.0853333
20000126103625530_TEST-R1_met.fits;10.1102;26537.1;26.4141;0.0853333
20000126103901776_TEST-R1_met.fits;11.2785;26460.9;23.0351;0.0853333
20000126104205584_TEST-R1_met.fits;15.3973;26493.2;40.5256;0.0853333
20000126104249616_TEST-R1_met.fits;11.2265;26458;23.1589;0.0853333
