# file name; noise; peak f.; mag.; duration
20000126114946085_TEST-R1_met.fits;19.2069;26472.7;47.3078;0.170667
20000126115447482_TEST-R1_met.fits;15.2333;26496.1;57.7058;0.0853333
20000126120048357_TEST-R1_met.fits;10.3448;26504.9;30.7797;0.170667
20000126120227429_TEST-R1_met.fits;13.5917;26463.9;28.8838;0.0853333
20000126120255418_TEST-R1_met.fits;14.4239;26499;42.8825;0.0853333
20000126120646416_TEST-R1_met.fits;13.5343;26507.8;35.461;1.70667
20000126120715002_TEST-R1_met.fits;14.6886;26504.9;30.9424;0.0853333
20000126121027344_TEST-R1_met.fits;14.2253;26449.2;29.5432;0.0853333
20000126121214352_TEST-R1_met.fits;11.2413;26460.9;23.802;0.0853333
20000126121504336_TEST-R1_met.fits;14.1226;26499;29.8132;0.512
20000126121613114_TEST-R1_met.fits;10.6334;26537.1;22.0916;0.0853333
20000126121821456_TEST-R1_met.fits;13.3114;26531.2;26.9229;0.0853333
20000126121839205_TEST-R1_met.fits;18.2135;26496.1;56.7024;0.256
20000126122100176_TEST-R1_met.fits;13.5295;26452.1;28.0543;0.0853333
20000126122358437_TEST-R1_met.fits;11.3796;26490.2;23.1265;0.0853333
20000126122601488_TEST-R1_met.fits;19.2557;26499;44.227;0.768
20000126122952144_TEST-R1_met.fits;16.2925;26510.7;45.4926;0.0853333
20000126123319930_TEST-R1_met.fits;17.1789;26496.1;65.0407;0.256
20000126123344421_TEST-R1_met.fits;12.865;26493.2;33.7572;0.0853333
20000126123944954_TEST-R1_met.fits;16.7376;26499;80.9316;0.256
20000126124201146_TEST-R1_met.fits;10.2377;26469.7;23.4887;0.0853333
20000126124520997_TEST-R1_met.fits;15.9952;26499;40.4781;0.0853333
20000126124606309_TEST-R1_met.fits;11.7255;26499;23.4975;0.0853333
