#timestamp,LO_Frequency 
1459148415.6,286047000.6
1459148435.5,286046998.4
1459148455.4,286047000.4
1459148475.4,286046996.9
1459148495.3,286047003.5
1459148515.2,286047000.0
1459148535.2,286047002.3
1459148555.1,286047002.3
1459148575.0,286046999.6
1459148575.9,286046999.6
1459148595.8,286046998.3
1459148615.8,286046998.8
1459148635.7,286047000.6
1459148655.6,286047006.4
1459148675.6,286047001.8
1459148695.5,286047003.2
1459148715.4,286047002.0
1459148735.3,286046999.5
1459148755.3,286047000.2
1459148775.2,286046999.2
1459148795.1,286046996.6
1459148815.0,286047004.9
1459148816.0,286047004.9
1459148835.9,286046998.0
1459148855.8,286046995.0
1459148875.7,286047000.5
1459148895.7,286046999.1
1459148915.6,286046999.5
1459148935.5,286046998.1
1459148955.5,286046998.1
1459148975.4,286047003.7
1459148995.3,286046995.4
1459149015.3,286046998.1
1459149035.2,286047001.0
1459149055.1,286046997.7
1459149075.1,286046998.8
1459149076.0,286046998.8
1459149095.9,286047002.1
1459149115.8,286046998.6
1459149135.8,286046998.8
1459149155.7,286047000.9
1459149175.6,286047000.5
1459149195.5,286047000.0
1459149215.5,286047000.9
1459149235.4,286047000.6
1459149255.3,286046999.7
1459149275.2,286046999.3
1459149295.2,286046998.9
1459149315.1,286047003.2
1459149335.0,286047003.0
1459149335.9,286047003.0
1459149355.9,286046998.9
1459149375.8,286046997.0
1459149395.7,286047001.4
1459149415.6,286047004.3
1459149435.6,286047002.4
1459149455.5,286047000.2
1459149475.4,286046998.7
1459149495.4,286046999.2
1459149515.3,286047003.8
1459149535.2,286047004.4
1459149555.1,286046995.9
1459149575.1,286046996.9
1459149576.0,286046996.9
1459149595.0,286047006.8
1459149595.9,286047006.8
1459149615.9,286046994.8
1459149635.8,286046996.6
1459149655.7,286047003.1
1459149675.6,286047002.6
1459149695.6,286046997.9
1459149715.5,286046997.7
1459149735.4,286046997.9
1459149755.3,286047001.8
1459149775.3,286047000.6
1459149795.2,286047000.0
1459149815.1,286047000.5
1459149835.0,286046997.1
1459149836.0,286046997.1
1459149855.9,286047000.1
1459149875.8,286047001.1
1459149895.7,286046998.4
1459149915.7,286047004.0
1459149935.6,286046996.9
1459149955.5,286047005.3
1459149975.5,286046997.5
1459149995.4,286046998.2
1459150015.3,286047006.8
1459150035.2,286046998.3
1459150055.2,286047000.4
1459150075.1,286047000.7
1459150095.0,286046999.4
1459150095.9,286046999.4
1459150115.9,286046995.3
1459150135.8,286047001.7
1459150155.7,286047000.3
1459150175.6,286046996.9
1459150195.6,286046997.1
1459150215.5,286046996.5
1459150235.4,286047000.1
1459150255.3,286047000.2
1459150275.3,286047002.8
1459150295.2,286046997.8
1459150315.1,286047005.4
1459150335.0,286047000.5
1459150336.0,286047000.5
1459150355.9,286047007.2
1459150375.8,286046996.0
1459150395.7,286046996.6
1459150415.7,286046998.1
1459150435.6,286047003.9
1459150455.5,286047001.8
1459150475.4,286047001.0
1459150495.4,286046998.2
1459150515.3,286047001.1
1459150535.2,286046996.5
1459150555.1,286047002.8
1459150575.1,286047000.8
1459150576.0,286047000.8
1459150595.9,286046995.7
1459150615.8,286046998.3
1459150635.7,286047001.2
1459150655.7,286047002.3
1459150675.6,286047002.8
1459150695.5,286046996.5
1459150715.5,286047003.2
1459150735.4,286046996.9
1459150755.3,286046996.9
1459150775.3,286046998.8
1459150795.2,286047001.9
1459150815.1,286047002.6
1459150835.0,286046999.7
1459150836.0,286046999.7
1459150855.9,286046998.7
1459150875.8,286047002.5
1459150895.7,286047000.4
1459150915.6,286047002.3
1459150935.6,286046996.6
1459150955.5,286046999.6
1459150975.4,286046998.6
1459150995.4,286047006.3
1459151015.3,286046996.7
1459151035.2,286046998.7
1459151055.1,286046998.2
1459151075.1,286047004.1
1459151076.0,286047004.1
1459151095.9,286046994.5
1459151115.8,286047000.7
1459151135.7,286046995.4
1459151155.7,286046996.7
1459151175.6,286047003.6
1459151195.5,286047004.3
1459151215.4,286047001.3
1459151235.4,286047001.1
1459151255.3,286047000.8
1459151275.2,286046999.4
1459151295.1,286046997.6
1459151315.1,286046996.6
1459151316.0,286046996.6
1459151335.0,286047004.0
1459151335.9,286047004.0
1459151355.9,286046997.1
1459151375.8,286046996.5
1459151395.7,286046998.2
1459151415.6,286047001.0
1459151435.6,286046997.1
1459151455.5,286047001.9
1459151475.4,286047000.9
1459151495.4,286046995.5
1459151515.3,286046998.6
1459151535.2,286047001.2
1459151555.1,286047003.8
1459151575.1,286047002.0
1459151576.0,286047002.0
1459151595.9,286046997.9
1459151615.8,286046995.3
1459151635.7,286047002.4
1459151655.7,286047001.1
1459151675.6,286046996.9
1459151695.5,286047002.0
1459151715.4,286046998.8
1459151735.4,286047004.3
1459151755.3,286046999.3
1459151775.2,286046998.4
1459151795.1,286046998.5
1459151815.1,286047001.1
1459151816.0,286047001.1
1459151835.0,286046995.2
1459151835.9,286046995.2
1459151855.9,286047010.3
1459151875.8,286047004.0
1459151895.7,286047001.6
1459151915.6,286047000.6
1459151935.6,286046997.4
1459151955.5,286047004.1
1459151975.4,286047000.6
1459151995.4,286046998.8
