# file name; noise; peak f.; mag.; duration
20000125224621242_TEST-R1_met.fits;15.5817;26502;35.9518;0.170667
20000125224725242_TEST-R1_met.fits;13.3425;26496.1;67.7372;0.170667
20000125224922490_TEST-R1_met.fits;20.7812;26496.1;85.5898;0.170667
20000125225008997_TEST-R1_met.fits;14.7206;26496.1;42.3459;0.0853333
20000125225032805_TEST-R1_met.fits;10.604;26522.5;21.2822;0.0853333
20000125225358117_TEST-R1_met.fits;17.3559;26502;44.0169;0.170667
20000125225418597_TEST-R1_met.fits;20.3158;26513.7;44.2353;0.256
20000125225640080_TEST-R1_met.fits;16.394;26502;50.0024;0.0853333
20000125225704826_TEST-R1_met.fits;11.1812;26490.2;23.0956;0.0853333
20000125225745189_TEST-R1_met.fits;12.2073;26519.5;28.3595;0.170667
20000125230019728_TEST-R1_met.fits;9.33152;26519.5;21.4345;0.0853333
20000125230101541_TEST-R1_met.fits;17.5575;26502;40.4958;0.0853333
20000125230215952_TEST-R1_met.fits;13.0308;26493.2;28.6866;0.0853333
20000125230421648_TEST-R1_met.fits;15.562;26466.8;36.6157;0.0853333
20000125230505680_TEST-R1_met.fits;14.5605;26493.2;31.1222;0.0853333
20000125230613861_TEST-R1_met.fits;15.7691;26504.9;76.4745;0.341333
20000125231030288_TEST-R1_met.fits;22.0936;26499;115.575;0.170667
20000125231322832_TEST-R1_met.fits;14.6174;26502;104.785;0.256
20000125231521872_TEST-R1_met.fits;14.494;26496.1;29.2196;0.0853333
20000125231545338_TEST-R1_met.fits;11.9077;26510.7;26.4623;0.170667
20000125231557114_TEST-R1_met.fits;12.6979;26496.1;27.4932;0.0853333
20000125231934032_TEST-R1_met.fits;20.1481;26499;50.2512;0.0853333
20000125232303866_TEST-R1_met.fits;9.77237;26545.9;25.0261;0.0853333
20000125232323066_TEST-R1_met.fits;12.1848;26528.3;64.8652;1.96267
20000125232415120_TEST-R1_met.fits;11.2803;26458;22.7077;0.0853333
20000125232418362_TEST-R1_met.fits;12.28;26545.9;26.6446;0.0853333
20000125232618682_TEST-R1_met.fits;14.741;26519.5;32.7016;1.024
20000125232630032_TEST-R1_met.fits;17.7899;26502;44.5915;0.256
20000125232835130_TEST-R1_met.fits;17.4505;26496.1;48.8068;0.0853333
20000125232839397_TEST-R1_met.fits;19.5579;26513.7;51.9329;1.45067
20000125233010704_TEST-R1_met.fits;12.4373;26507.8;27.9678;0.0853333
20000125233030416_TEST-R1_met.fits;17.5028;26496.1;83.4964;0.170667
20000125233818384_TEST-R1_met.fits;17.3656;26502;44.8515;0.682667
20000125234024336_TEST-R1_met.fits;18.0971;26496.1;38.7931;1.19467
20000125234034661_TEST-R1_met.fits;22.2801;26499;64.296;0.0853333
20000125234135930_TEST-R1_met.fits;18.101;26510.7;40.3501;0.0853333
20000125234306469_TEST-R1_met.fits;17.4349;26493.2;42.5676;0.0853333
20000125234313296_TEST-R1_met.fits;10.0126;26460.9;21.0234;0.0853333
20000125234547152_TEST-R1_met.fits;16.5283;26499;38.0533;0.0853333
