#timestamp,LO_Frequency 
1459162815.1,286047000.0
1459162816.0,286047000.0
1459162835.9,286047005.8
1459162855.8,286046995.2
1459162875.7,286047000.7
1459162895.7,286046998.6
1459162915.6,286047001.1
1459162935.5,286047000.8
1459162955.5,286047001.2
1459162975.4,286046999.9
1459162995.3,286046999.9
1459163015.3,286047001.3
1459163035.2,286047005.3
1459163055.1,286047006.5
1459163075.0,286047001.3
1459163076.0,286047001.3
1459163095.9,286046993.2
1459163115.8,286046994.2
1459163135.7,286046999.5
1459163155.7,286047000.5
1459163175.6,286047000.6
1459163195.5,286047015.0
1459163215.4,286046995.1
1459163235.4,286046993.1
1459163255.3,286046998.1
1459163275.2,286046997.5
1459163295.2,286046998.3
1459163315.1,286046997.1
1459163316.0,286046997.1
1459163335.0,286047001.6
1459163335.9,286047001.6
1459163355.9,286046996.6
1459163375.8,286046998.6
1459163395.7,286047001.3
1459163415.6,286047002.7
1459163435.6,286046996.8
1459163455.5,286047001.3
1459163475.4,286046998.9
1459163495.3,286046999.1
1459163515.3,286046996.8
1459163535.2,286046999.8
1459163555.1,286047000.4
1459163575.0,286047000.8
1459163576.0,286047000.8
1459163595.9,286047001.1
1459163615.8,286047007.7
1459163635.7,286047003.5
1459163655.7,286047000.5
1459163675.6,286046994.4
1459163695.5,286046996.7
1459163715.4,286046998.3
1459163735.4,286047002.2
1459163755.3,286046998.3
1459163775.2,286047001.6
1459163795.1,286046999.3
1459163815.1,286046999.4
1459163816.0,286046999.4
1459163835.0,286046999.2
1459163835.9,286046999.2
1459163855.9,286046998.1
1459163875.8,286046998.5
1459163895.7,286047000.4
1459163915.6,286047018.8
1459163935.6,286046998.5
1459163955.5,286046994.8
1459163975.4,286046991.8
1459163995.3,286046999.7
1459164015.3,286047006.0
1459164035.2,286046996.1
1459164055.1,286047002.7
1459164075.0,286046998.6
1459164076.0,286046998.6
1459164095.9,286047012.6
1459164115.8,286047002.0
1459164135.7,286047001.9
1459164155.6,286046994.7
1459164175.6,286046994.2
1459164195.5,286047007.2
1459164215.4,286047006.9
1459164235.4,286047001.1
1459164255.3,286046989.8
1459164275.2,286046993.3
1459164295.1,286047001.8
1459164315.1,286046999.6
1459164316.0,286046999.6
1459164335.9,286046999.6
1459164355.8,286046999.4
1459164375.7,286047002.5
1459164395.7,286046998.4
1459164415.6,286047006.5
1459164435.5,286047001.5
1459164455.4,286047002.7
1459164475.4,286046993.2
1459164495.3,286046994.2
1459164515.2,286046998.0
1459164535.1,286046995.5
1459164555.1,286047002.5
1459164556.0,286047002.5
1459164575.0,286046998.1
1459164575.9,286046998.1
1459164595.8,286047003.5
1459164615.8,286046999.0
1459164635.7,286046995.1
1459164655.6,286046999.2
1459164675.5,286046998.8
1459164695.5,286046999.2
1459164715.4,286046999.1
1459164735.3,286046999.8
1459164755.2,286047002.8
1459164775.2,286046999.6
1459164795.1,286047000.9
1459164815.0,286047000.8
1459164815.9,286047000.8
1459164835.9,286046999.2
1459164855.8,286046999.3
1459164875.7,286047002.3
1459164895.6,286046997.3
1459164915.6,286046997.0
1459164935.5,286046998.3
1459164955.4,286047000.6
1459164975.4,286047000.6
1459164995.3,286046999.5
1459165015.2,286046998.8
1459165035.1,286046998.6
1459165055.1,286047008.5
1459165056.0,286047008.5
1459165075.9,286046987.3
1459165095.8,286046999.4
1459165115.8,286046997.8
1459165135.7,286046997.6
1459165155.6,286047002.1
1459165175.5,286046998.2
1459165195.5,286046998.1
1459165215.4,286047001.7
1459165235.3,286047001.0
1459165255.2,286047000.1
1459165275.2,286046999.9
1459165295.1,286046999.2
1459165315.0,286046996.8
1459165315.9,286046996.8
1459165335.8,286047005.9
1459165355.8,286046999.5
1459165375.7,286047001.5
1459165395.6,286047006.5
1459165415.5,286046997.5
1459165435.5,286046995.3
1459165455.4,286046997.1
1459165475.3,286046996.5
1459165495.3,286047006.3
1459165515.2,286047002.4
1459165535.1,286046996.9
1459165555.0,286046999.1
1459165556.0,286046999.1
1459165575.9,286046996.9
1459165595.8,286047007.3
1459165615.7,286047009.0
1459165635.7,286046991.9
1459165655.6,286046994.9
1459165675.5,286047006.4
1459165695.4,286047002.5
1459165715.4,286047005.5
1459165735.3,286047001.8
1459165755.2,286046990.3
1459165775.1,286046998.7
1459165795.1,286046997.9
1459165796.0,286046997.9
1459165815.0,286046998.4
1459165815.9,286046998.4
1459165835.8,286046998.1
1459165855.8,286047000.5
1459165875.7,286047006.6
1459165895.6,286047006.2
1459165915.6,286046996.7
1459165935.5,286046997.6
1459165955.4,286046995.6
1459165975.3,286047003.7
1459165995.3,286046996.5
1459166015.2,286047000.1
1459166035.1,286047000.1
1459166055.0,286047002.6
1459166055.9,286047002.6
1459166075.9,286046997.5
1459166095.8,286047001.1
1459166115.7,286047003.5
1459166135.6,286047000.3
1459166155.6,286047012.6
1459166175.5,286047006.9
1459166195.4,286046992.0
1459166215.3,286046994.1
1459166235.3,286046996.2
1459166255.2,286046995.3
1459166275.1,286046998.5
1459166295.1,286046998.5
1459166296.0,286046998.5
1459166315.9,286047001.9
1459166335.8,286046996.5
1459166355.8,286047003.5
1459166375.7,286047002.7
1459166395.6,286046995.3
