# file name; noise; peak f.; mag.; duration
20000126144637200_TEST-R1_met.fits;14.834;26507.8;36.303;0.0853333
20000126144801680_TEST-R1_met.fits;11.1841;26469.7;27.3932;0.0853333
20000126145024613_TEST-R1_met.fits;17.2236;26507.8;34.5633;0.0853333
20000126145239952_TEST-R1_met.fits;16.3794;26504.9;39.8039;0.597333
20000126145422608_TEST-R1_met.fits;19.0485;26496.1;241.872;0.512
20000126145438138_TEST-R1_met.fits;13.9113;26502;33.9515;0.341333
20000126145449317_TEST-R1_met.fits;15.1384;26502;37.1423;0.170667
20000126145640165_TEST-R1_met.fits;14.9546;26493.2;33.2539;0.170667
20000126145806352_TEST-R1_met.fits;18.1502;26499;51.3128;0.170667
20000126145811216_TEST-R1_met.fits;12.9889;26516.6;32.8036;0.0853333
20000126145949946_TEST-R1_met.fits;27.0679;26545.9;56.8795;0.0853333
20000126150830309_TEST-R1_met.fits;12.433;26504.9;25.0143;0.0853333
20000126150940197_TEST-R1_met.fits;14.1219;26499;97.9974;0.170667
20000126151138981_TEST-R1_met.fits;15.8734;26507.8;41.5097;0.0853333
20000126151515386_TEST-R1_met.fits;13.7489;26499;34.7548;0.0853333
20000126151539109_TEST-R1_met.fits;16.0332;26496.1;32.5474;0.170667
20000126151601722_TEST-R1_met.fits;17.6186;26502;42.9373;0.0853333
20000126151700432_TEST-R1_met.fits;21.425;26502;73.0507;0.0853333
20000126151705210_TEST-R1_met.fits;13.5948;26531.2;28.4257;0.0853333
20000126152158842_TEST-R1_met.fits;14.5683;26510.7;31.0953;0.0853333
20000126152302842_TEST-R1_met.fits;18.3281;26496.1;89.1859;0.170667
20000126152427834_TEST-R1_met.fits;10.7482;26507.8;23.0638;0.0853333
20000126153023504_TEST-R1_met.fits;15.5668;26499;42.0985;0.0853333
20000126153410661_TEST-R1_met.fits;15.3194;26484.4;35.7575;0.170667
20000126153414672_TEST-R1_met.fits;18.2746;26496.1;38.8939;0.170667
20000126153637690_TEST-R1_met.fits;19.5362;26499;45.1656;0.170667
20000126154139088_TEST-R1_met.fits;21.8442;26490.2;63.4437;0.0853333
20000126154154192_TEST-R1_met.fits;14.6323;26493.2;29.3327;0.0853333
