# file name; noise; peak f.; mag.; duration
20000125205010021_TEST-R1_met.fits;17.4338;26475.6;38.8172;0.170667
20000125205239184_TEST-R1_met.fits;17.0946;26510.7;141.82;0.256
20000125205251045_TEST-R1_met.fits;11.7236;26466.8;48.6581;0.341333
20000125205253690_TEST-R1_met.fits;12.4172;26460.9;27.5259;0.0853333
20000125205558949_TEST-R1_met.fits;11.7187;26502;69.7164;0.341333
20000125205624208_TEST-R1_met.fits;11.3194;26528.3;24.1509;0.0853333
20000125205648784_TEST-R1_met.fits;13.3452;26499;57.8108;0.170667
20000125205726416_TEST-R1_met.fits;16.8846;26496.1;40.6375;0.0853333
20000125205837242_TEST-R1_met.fits;23.5787;26507.8;60.6052;0.256
20000125205937914_TEST-R1_met.fits;14.5813;26475.6;29.2413;0.0853333
20000125205956858_TEST-R1_met.fits;14.3998;26545.9;39.5066;0.256
20000125210304506_TEST-R1_met.fits;15.577;26496.1;48.1223;0.853333
20000125210334544_TEST-R1_met.fits;11.9772;26496.1;37.7269;0.170667
20000125210830565_TEST-R1_met.fits;11.4203;26519.5;23.4848;0.0853333
20000125210844218_TEST-R1_met.fits;9.90994;26528.3;25.2293;0.0853333
20000125210955984_TEST-R1_met.fits;12.9638;26496.1;60.6731;0.170667
20000125211038480_TEST-R1_met.fits;13.113;26504.9;33.71;0.256
20000125211246309_TEST-R1_met.fits;9.83104;26484.4;20.864;0.0853333
20000125211345786_TEST-R1_met.fits;18.1502;26490.2;79.217;0.256
20000125211353978_TEST-R1_met.fits;19.4085;26487.3;119.813;0.170667
20000125211422480_TEST-R1_met.fits;11.4238;26516.6;24.9408;0.0853333
20000125211614693_TEST-R1_met.fits;14.5602;26493.2;44.6841;0.0853333
20000125212021562_TEST-R1_met.fits;10.5932;26455.1;25.5136;0.0853333
20000125212032997_TEST-R1_met.fits;16.7095;26519.5;81.3943;0.768
20000125212351824_TEST-R1_met.fits;12.3372;26490.2;28.12;0.0853333
20000125212944421_TEST-R1_met.fits;20.0388;26493.2;51.3389;0.0853333
20000125213413477_TEST-R1_met.fits;13.7723;26502;30.9036;0.0853333
20000125213509114_TEST-R1_met.fits;12.7737;26510.7;26.072;0.0853333
20000125213657488_TEST-R1_met.fits;17.3392;26504.9;50.1265;0.256
20000125213849189_TEST-R1_met.fits;17.9303;26528.3;72.2877;0.170667
20000125213913765_TEST-R1_met.fits;17.0643;26502;54.2901;0.256
20000125213947301_TEST-R1_met.fits;5.99649;26534.2;17.6262;0.170667
20000125214039013_TEST-R1_met.fits;12.5545;26499;25.5806;0.0853333
20000125214133882_TEST-R1_met.fits;15.6978;26519.5;38.697;0.0853333
20000125214217658_TEST-R1_met.fits;18.6162;26502;64.6322;0.170667
20000125214311845_TEST-R1_met.fits;11.7799;26499;25.8425;0.0853333
20000125214425658_TEST-R1_met.fits;16.8675;26496.1;91.3608;0.256
