# file name; noise; peak f.; mag.; duration
20000125194725029_TEST-R1_met.fits;13.6105;26499;29.9385;0.0853333
20000125194852496_TEST-R1_met.fits;15.6767;26496.1;62.2941;0.0853333
20000125194947621_TEST-R1_met.fits;18.3992;26499;65.2891;0.0853333
20000125195053754_TEST-R1_met.fits;17.1936;26522.5;48.8215;0.170667
20000125195149392_TEST-R1_met.fits;14.1952;26499;46.0783;0.0853333
20000125195259962_TEST-R1_met.fits;12.1587;26496.1;41.0491;0.0853333
20000125195631589_TEST-R1_met.fits;17.213;26484.4;76.4241;0.0853333
20000125195712720_TEST-R1_met.fits;16.8877;26502;48.1383;0.0853333
20000125195719632_TEST-R1_met.fits;14.4561;26499;47.9255;0.0853333
20000125195842234_TEST-R1_met.fits;12.7621;26545.9;25.5337;0.0853333
20000125200019685_TEST-R1_met.fits;13.3534;26493.2;27.3281;0.0853333
20000125200108410_TEST-R1_met.fits;10.9337;26540;21.9014;0.0853333
20000125200125904_TEST-R1_met.fits;13.0769;26493.2;35.203;0.170667
20000125200210618_TEST-R1_met.fits;16.7279;26496.1;58.7768;0.256
20000125200304805_TEST-R1_met.fits;18.0033;26499;46.3111;0.0853333
20000125200554618_TEST-R1_met.fits;12.5932;26528.3;25.3423;1.19467
20000125200919418_TEST-R1_met.fits;18.8252;26496.1;70.6117;0.170667
20000125201300858_TEST-R1_met.fits;18.4767;26499;51.7511;0.170667
20000125201521317_TEST-R1_met.fits;16.0666;26499;50.0589;0.0853333
20000125201745274_TEST-R1_met.fits;12.2718;26493.2;47.3089;0.256
20000125201849360_TEST-R1_met.fits;16.4536;26493.2;54.4451;0.0853333
20000125201922640_TEST-R1_met.fits;20.8492;26490.2;70.9214;0.682667
20000125201928528_TEST-R1_met.fits;9.74444;26510.7;23.4397;0.0853333
20000125201946874_TEST-R1_met.fits;14.7863;26507.8;30.6541;0.170667
20000125202335824_TEST-R1_met.fits;15.656;26502;32.1863;0.0853333
20000125202442298_TEST-R1_met.fits;10.3753;26537.1;21.3804;0.0853333
20000125202445200_TEST-R1_met.fits;13.5899;26504.9;32.2601;0.0853333
20000125202615994_TEST-R1_met.fits;19.0037;26499;41.4845;0.0853333
20000125202719653_TEST-R1_met.fits;14.8934;26519.5;38.4644;0.170667
20000125202932261_TEST-R1_met.fits;17.4856;26502;42.4427;0.426667
20000125203056058_TEST-R1_met.fits;15.617;26531.2;44.3129;0.0853333
20000125203326245_TEST-R1_met.fits;17.6201;26504.9;35.7056;0.0853333
20000125203333754_TEST-R1_met.fits;11.983;26475.6;25.4769;0.0853333
20000125203549520_TEST-R1_met.fits;13.5034;26493.2;44.4982;0.0853333
20000125203632869_TEST-R1_met.fits;20.8598;26504.9;45.6869;0.341333
20000125203654544_TEST-R1_met.fits;14.0401;26463.9;29.2279;0.0853333
20000125203727994_TEST-R1_met.fits;14.9267;26475.6;31.5038;0.0853333
20000125203931813_TEST-R1_met.fits;11.7453;26516.6;23.5487;0.0853333
20000125204102608_TEST-R1_met.fits;24.8945;26478.5;59.5396;0.0853333
20000125204146554_TEST-R1_met.fits;13.4885;26507.8;32.3591;0.0853333
20000125204606053_TEST-R1_met.fits;19.2047;26499;87.2654;0.256
