# file name; noise; peak f.; mag.; duration
20000126024656656_TEST-R1_met.fits;16.5318;26507.8;39.1318;0.170667
20000126024804922_TEST-R1_met.fits;24.9032;26513.7;66.0845;0.170667
20000126024810554_TEST-R1_met.fits;13.5845;26496.1;45.6634;0.170667
20000126024813200_TEST-R1_met.fits;16.4661;26516.6;84.6697;0.170667
20000126024901840_TEST-R1_met.fits;13.254;26504.9;91.5127;0.170667
20000126025048848_TEST-R1_met.fits;14.4857;26504.9;37.4442;1.024
20000126025139365_TEST-R1_met.fits;16.4001;26499;34.9562;0.0853333
20000126025238928_TEST-R1_met.fits;10.9634;26531.2;22.2289;0.0853333
20000126025241402_TEST-R1_met.fits;13.2224;26507.8;43.5514;0.170667
20000126025252837_TEST-R1_met.fits;14.9994;26513.7;55.7354;0.170667
20000126025301797_TEST-R1_met.fits;17.1002;26502;36.8812;0.0853333
20000126025419109_TEST-R1_met.fits;9.83233;26504.9;20.3628;0.0853333
20000126025438224_TEST-R1_met.fits;12.9103;26504.9;64.0736;0.0853333
20000126025504762_TEST-R1_met.fits;19.3397;26502;53.5178;0.170667
20000126025549477_TEST-R1_met.fits;16.2303;26507.8;60.5122;0.0853333
20000126025642810_TEST-R1_met.fits;14.8651;26493.2;41.15;0.170667
20000126025745189_TEST-R1_met.fits;17.355;26499;41.8885;0.170667
20000126025901648_TEST-R1_met.fits;9.9116;26502;28.5382;0.0853333
20000126025930234_TEST-R1_met.fits;17.2318;26507.8;55.4957;0.426667
20000126025944058_TEST-R1_met.fits;12.1431;26487.3;24.4111;0.0853333
20000126030107941_TEST-R1_met.fits;13.5924;26493.2;30.2834;0.0853333
20000126030323962_TEST-R1_met.fits;18.26;26478.5;139.875;0.170667
20000126030329168_TEST-R1_met.fits;18.1316;26499;50.8195;0.0853333
20000126030717776_TEST-R1_met.fits;12.8525;26507.8;26.3837;0.0853333
20000126030935333_TEST-R1_met.fits;14.6824;26484.4;36.9886;0.0853333
20000126031053840_TEST-R1_met.fits;19.0352;26502;90.4837;0.512
20000126031118586_TEST-R1_met.fits;18.2853;26510.7;97.7722;0.170667
20000126031156560_TEST-R1_met.fits;16.3776;26502;34.5471;0.170667
20000126031237690_TEST-R1_met.fits;20.3168;26502;41.6415;0.0853333
20000126031706149_TEST-R1_met.fits;13.2895;26513.7;31.8515;0.0853333
20000126031801872_TEST-R1_met.fits;16.6321;26499;55.7454;0.0853333
20000126031833189_TEST-R1_met.fits;15.3823;26499;32.0005;1.19467
20000126031932922_TEST-R1_met.fits;19.4207;26490.2;46.1269;0.0853333
20000126032142544_TEST-R1_met.fits;26.9212;26504.9;62.6511;0.170667
20000126032229136_TEST-R1_met.fits;18.5888;26493.2;38.1319;0.170667
20000126032252517_TEST-R1_met.fits;13.2295;26507.8;31.6021;0.0853333
20000126032304037_TEST-R1_met.fits;15.229;26502;31.1781;0.0853333
20000126032318117_TEST-R1_met.fits;9.90768;26504.9;20.9652;0.0853333
20000126032445840_TEST-R1_met.fits;11.6946;26496.1;24.8089;0.0853333
20000126032457616_TEST-R1_met.fits;20.2248;26513.7;55.2017;0.0853333
20000126032500517_TEST-R1_met.fits;21.843;26510.7;82.6179;0.341333
20000126032644880_TEST-R1_met.fits;17.735;26496.1;94.4541;0.170667
20000126032718586_TEST-R1_met.fits;14.8682;26490.2;79.9176;0.682667
20000126033133392_TEST-R1_met.fits;19.8892;26502;52.0065;0.170667
20000126033612432_TEST-R1_met.fits;12.7648;26458;30.6525;0.0853333
20000126033729573_TEST-R1_met.fits;12.5949;26519.5;28.0171;0.0853333
20000126033822309_TEST-R1_met.fits;31.9955;26510.7;81.6166;0.768
20000126034014949_TEST-R1_met.fits;17.4019;26490.2;35.351;0.0853333
20000126034109989_TEST-R1_met.fits;17.8507;26507.8;44.298;0.0853333
20000126034432741_TEST-R1_met.fits;19.5277;26499;72.0478;0.170667
20000126034534522_TEST-R1_met.fits;14.6701;26516.6;37.8763;0.0853333
