# file name; noise; peak f.; mag.; duration
20000126154707194_TEST-R1_met.fits;14.9365;26493.2;33.4408;0.0853333
20000126154744656_TEST-R1_met.fits;16.5574;26502;97.4585;0.682667
20000126154830736_TEST-R1_met.fits;17.902;26502;50.6053;0.170667
20000126154914000_TEST-R1_met.fits;16.9281;26487.3;37.3548;0.0853333
20000126154959994_TEST-R1_met.fits;14.5503;26499;29.3788;0.0853333
20000126155657274_TEST-R1_met.fits;11.8642;26502;23.8315;0.0853333
20000126155714085_TEST-R1_met.fits;12.008;26458;26.7672;0.0853333
20000126155737125_TEST-R1_met.fits;15.4248;26499;39.3846;0.0853333
20000126160008933_TEST-R1_met.fits;12.8508;26525.4;26.1306;0.0853333
20000126160104144_TEST-R1_met.fits;13.5695;26472.7;28.7382;0.0853333
20000126160110458_TEST-R1_met.fits;18.1237;26496.1;39.2878;0.0853333
20000126160307706_TEST-R1_met.fits;21.7439;26507.8;73.2416;0.0853333
20000126160354469_TEST-R1_met.fits;18.4299;26507.8;56.0936;0.0853333
20000126160429712_TEST-R1_met.fits;14.9499;26528.3;30.9168;0.0853333
20000126160512634_TEST-R1_met.fits;16.6767;26490.2;36.4533;0.0853333
20000126160852282_TEST-R1_met.fits;15.9951;26502;33.3031;0.0853333
20000126160918224_TEST-R1_met.fits;14.0479;26502;38.7513;0.0853333
20000126161305808_TEST-R1_met.fits;17.8368;26507.8;51.4771;0.341333
20000126162127738_TEST-R1_met.fits;13.6096;26504.9;48.7672;0.0853333
20000126162148474_TEST-R1_met.fits;19.7668;26463.9;73.2951;0.170667
20000126162204858_TEST-R1_met.fits;18.8953;26545.9;75.8631;0.0853333
20000126162228325_TEST-R1_met.fits;16.3146;26496.1;60.7499;0.256
20000126162504485_TEST-R1_met.fits;15.0388;26510.7;30.359;0.0853333
20000126162722384_TEST-R1_met.fits;21.0448;26496.1;66.523;0.170667
20000126162939344_TEST-R1_met.fits;11.749;26487.3;24.7271;0.0853333
20000126163429392_TEST-R1_met.fits;22.0502;26499;45.3433;0.426667
20000126163433744_TEST-R1_met.fits;14.0474;26487.3;79.2821;0.170667
20000126163450981_TEST-R1_met.fits;13.0694;26452.1;27.2522;0.0853333
20000126163458746_TEST-R1_met.fits;18.9942;26516.6;131.892;0.256
20000126163616144_TEST-R1_met.fits;18.6584;26493.2;37.4226;0.0853333
20000126163745232_TEST-R1_met.fits;15.4048;26499;37.7181;0.0853333
20000126163756581_TEST-R1_met.fits;17.4142;26510.7;40.4106;0.170667
20000126163944272_TEST-R1_met.fits;14.865;26502;93.6342;0.512
20000126164010725_TEST-R1_met.fits;14.6313;26496.1;34.1873;0.0853333
20000126164123600_TEST-R1_met.fits;16.8741;26499;163.46;0.256
20000126164143653_TEST-R1_met.fits;9.8214;26490.2;19.7258;0.0853333
20000126164308048_TEST-R1_met.fits;12.3263;26502;25.0892;0.0853333
20000126164438928_TEST-R1_met.fits;16.8145;26504.9;56.3922;0.170667
