# file name; noise; peak f.; mag.; duration
20151101055931997_OBSJAROMER-R2_met.fits;0.62943;10646.5;1.30798;0.170667
20151101055951965_OBSJAROMER-R2_met.fits;0.17281;10587.9;0.701774;0.170667
20151101060041970_OBSJAROMER-R2_met.fits;0.233813;10639.2;1.14915;0.170667
20151101060054941_OBSJAROMER-R2_snap.fits;0.2341;10573.2;0.160149;0
20151101060241949_OBSJAROMER-R2_met.fits;0.194569;10627.4;0.685109;0.170667
20151101060155016_OBSJAROMER-R2_snap.fits;0.141133;10599.6;0.160451;0
20151101060301917_OBSJAROMER-R2_met.fits;0.228319;10599.6;0.840255;0.341333
20151101060331954_OBSJAROMER-R2_met.fits;0.206901;10624.5;0.758254;0.341333
20151101060255090_OBSJAROMER-R2_snap.fits;0.250332;10599.6;0.13979;0
20151101060401992_OBSJAROMER-R2_met.fits;0.565432;10612.8;1.19615;0.170667
20151101060421960_OBSJAROMER-R2_met.fits;0.568757;10601.1;1.29207;0.341333
20151101060441928_OBSJAROMER-R2_met.fits;0.197486;10617.2;0.455808;0.170667
20151101060355165_OBSJAROMER-R2_snap.fits;0.167848;10617.2;0.144974;0
20151101060551901_OBSJAROMER-R2_met.fits;0.453947;10637.7;1.01717;0.170667
20151101060455240_OBSJAROMER-R2_snap.fits;0.16387;10601.1;0.190409;0
20151101060555314_OBSJAROMER-R2_snap.fits;0.186001;10558.6;0.151364;0
20151101060741981_OBSJAROMER-R2_met.fits;0.671388;10639.2;1.41067;0.170667
20151101060751880_OBSJAROMER-R2_met.fits;0.190479;10555.7;0.416379;0.341333
20151101060655389_OBSJAROMER-R2_snap.fits;0.189976;10570.3;0.167019;0
20151101060801949_OBSJAROMER-R2_met.fits;0.282545;10563;0.690741;0.170667
20151101060755464_OBSJAROMER-R2_snap.fits;0.180108;10554.2;0.117378;0
20151101060911922_OBSJAROMER-R2_met.fits;0.267243;10640.6;0.684224;0.341333
20151101060921992_OBSJAROMER-R2_met.fits;0.232989;10621.6;1.14404;0.170667
20151101060855538_OBSJAROMER-R2_snap.fits;0.195313;10555.7;0.162621;0
20151101060955613_OBSJAROMER-R2_snap.fits;0.12327;10606.9;0.150873;0
20151101061111901_OBSJAROMER-R2_met.fits;0.29386;10574.7;0.75081;0.341333
20151101061141938_OBSJAROMER-R2_met.fits;0.22784;10643.6;0.923278;0.341333
20151101061055688_OBSJAROMER-R2_snap.fits;0.227514;10602.5;0.4494;0
20151101061151154_OBSJAROMER-R2_met.fits;0.181843;10612.8;0.443678;33.28
20151101061251912_OBSJAROMER-R2_met.fits;0.253425;10612.8;0.646464;0.341333
20151101061155762_OBSJAROMER-R2_snap.fits;0.187514;10563;0.171995;0
20151101061321949_OBSJAROMER-R2_met.fits;0.551254;10596.7;1.21662;0.341333
20151101061331848_OBSJAROMER-R2_met.fits;0.216898;10601.1;0.508359;2.048
20151101061255837_OBSJAROMER-R2_snap.fits;0.197771;10642.1;0.149615;0
20151101061353352_OBSJAROMER-R2_met.fits;0.158135;10606.9;0.656227;0.170667
20151101061428338_OBSJAROMER-R2_met.fits;0.164145;10596.7;0.690627;0.512
20151101061355912_OBSJAROMER-R2_snap.fits;0.144627;10599.6;0.174318;0
20151101061541896_OBSJAROMER-R2_met.fits;0.151686;10564.5;0.692513;0.341333
20151101061455986_OBSJAROMER-R2_snap.fits;0.165397;10565.9;0.17383;0
20151101061647944_OBSJAROMER-R2_met.fits;0.15566;10587.9;0.344435;0.170667
20151101061556061_OBSJAROMER-R2_snap.fits;0.163698;10612.8;0.164938;0
20151101061711837_OBSJAROMER-R2_met.fits;0.164966;10598.1;0.353013;0.341333
20151101061656136_OBSJAROMER-R2_snap.fits;0.199725;10599.6;0.159961;0
20151101061802013_OBSJAROMER-R2_met.fits;0.324397;10576.2;0.719726;0.170667
20151101061852018_OBSJAROMER-R2_met.fits;0.431429;10639.2;1.20867;0.170667
20151101061756210_OBSJAROMER-R2_snap.fits;0.170277;10627.4;0.153925;0
20151101061931954_OBSJAROMER-R2_met.fits;0.476255;10580.6;1.18891;0.170667
20151101061856285_OBSJAROMER-R2_snap.fits;0.176165;10551.3;0.151821;0
20151101061956360_OBSJAROMER-R2_snap.fits;0.197427;10555.7;0.14173;0
20151101062121864_OBSJAROMER-R2_met.fits;0.259539;10645;0.597721;0.341333
20151101062131933_OBSJAROMER-R2_met.fits;0.222009;10623;0.451074;0.170667
20151101062056434_OBSJAROMER-R2_snap.fits;0.190093;10593.8;0.158444;0
20151101062156509_OBSJAROMER-R2_snap.fits;0.21493;10593.8;0.166323;0
20151101062311944_OBSJAROMER-R2_met.fits;0.242088;10583.5;0.50737;0.170667
20151101062321842_OBSJAROMER-R2_met.fits;0.205128;10586.4;0.412195;0.341333
20151101062256584_OBSJAROMER-R2_snap.fits;0.261332;10626;0.152129;0
20151101062422088_OBSJAROMER-R2_met.fits;0.33628;10589.4;0.692054;0.170667
20151101062356658_OBSJAROMER-R2_snap.fits;0.190593;10599.6;0.12802;0
20151101062454173_OBSJAROMER-R2_met.fits;0.113458;10560.1;0.232195;0.170667
20151101062541960_OBSJAROMER-R2_met.fits;0.19902;10636.2;1.123;0.341333
20151101062456733_OBSJAROMER-R2_snap.fits;0.116472;10599.6;0.136375;0
20151101062556296_OBSJAROMER-R2_met.fits;0.154996;10590.8;0.333312;0.170667
20151101062602098_OBSJAROMER-R2_met.fits;0.354741;10642.1;0.765166;0.170667
20151101062556808_OBSJAROMER-R2_snap.fits;0.15821;10586.4;0.285995;0
20151101062656882_OBSJAROMER-R2_snap.fits;0.205552;10647.9;0.134267;0
20151101062756957_OBSJAROMER-R2_snap.fits;0.139845;10577.6;0.133;0
20151101062921949_OBSJAROMER-R2_met.fits;0.260793;10595.2;0.995419;0.170667
20151101062857032_OBSJAROMER-R2_snap.fits;0.191924;10637.7;0.160748;0
20151101062957106_OBSJAROMER-R2_snap.fits;0.210222;10599.6;0.164956;0
20151101063101960_OBSJAROMER-R2_met.fits;0.225896;10645;0.56821;0.170667
20151101063131997_OBSJAROMER-R2_met.fits;0.221521;10590.8;1.14111;0.170667
20151101063141896_OBSJAROMER-R2_met.fits;0.290683;10633.3;0.849567;0.341333
20151101063151965_OBSJAROMER-R2_met.fits;0.393781;10601.1;1.28815;0.341333
20151101063057181_OBSJAROMER-R2_snap.fits;0.190946;10601.1;0.20831;0
20151101063222002_OBSJAROMER-R2_met.fits;0.21944;10589.4;1.15931;0.170667
20151101063247773_OBSJAROMER-R2_met.fits;0.157736;10637.7;0.317898;0.170667
20151101063157256_OBSJAROMER-R2_snap.fits;0.171254;10585;0.162766;0
20151101063321906_OBSJAROMER-R2_met.fits;0.250036;10560.1;0.583081;0.341333
20151101063331976_OBSJAROMER-R2_met.fits;0.580788;10614.3;1.39577;0.170667
20151101063257330_OBSJAROMER-R2_snap.fits;0.19566;10549.8;0.147327;0
20151101063451848_OBSJAROMER-R2_met.fits;0.175241;10645;0.408618;0.341333
20151101063357405_OBSJAROMER-R2_snap.fits;0.211579;10589.4;0.187886;0
20151101063522056_OBSJAROMER-R2_met.fits;0.219237;10605.5;0.485856;0.170667
20151101063457480_OBSJAROMER-R2_snap.fits;0.170838;10580.6;0.168619;0
20151101063557554_OBSJAROMER-R2_snap.fits;0.114177;10611.3;0.131378;0
20151101063742002_OBSJAROMER-R2_met.fits;0.687892;10601.1;1.38259;0.170667
20151101063751901_OBSJAROMER-R2_met.fits;0.201691;10621.6;0.864872;0.341333
20151101063657629_OBSJAROMER-R2_snap.fits;0.203766;10630.4;0.140899;0
20151101063801970_OBSJAROMER-R2_met.fits;0.52174;10576.2;1.12346;0.170667
20151101063757704_OBSJAROMER-R2_snap.fits;0.146614;10642.1;0.124284;0
20151101063922013_OBSJAROMER-R2_met.fits;0.251469;10647.9;0.930525;0.170667
20151101063941981_OBSJAROMER-R2_met.fits;0.236316;10643.6;0.98159;0.170667
20151101063952050_OBSJAROMER-R2_met.fits;0.521814;10628.9;1.11161;0.170667
20151101063857778_OBSJAROMER-R2_snap.fits;0.165931;10615.7;0.167567;0
20151101064001949_OBSJAROMER-R2_met.fits;0.474598;10633.3;1.14577;0.341333
20151101064041885_OBSJAROMER-R2_met.fits;0.350871;10604;0.83842;0.341333
20151101064048882_OBSJAROMER-R2_met.fits;0.155028;10585;1.08528;0.512
20151101063957853_OBSJAROMER-R2_snap.fits;0.193094;10599.6;0.156707;0
20151101064102024_OBSJAROMER-R2_met.fits;0.264486;10621.6;0.783118;0.170667
20151101064151858_OBSJAROMER-R2_met.fits;0.292305;10576.2;0.600309;0.341333
20151101064057928_OBSJAROMER-R2_snap.fits;0.150857;10598.1;0.143924;0
20151101064241864_OBSJAROMER-R2_met.fits;0.190988;10633.3;0.494777;0.341333
20151101064158002_OBSJAROMER-R2_snap.fits;0.227686;10631.8;0.162145;0
20151101064311048_OBSJAROMER-R2_met.fits;0.108876;10580.6;0.23085;0.170667
20151101064258077_OBSJAROMER-R2_snap.fits;0.192448;10599.6;0.169371;0
20151101064432114_OBSJAROMER-R2_met.fits;0.254486;10598.1;0.533929;0.170667
20151101064441842_OBSJAROMER-R2_met.fits;0.246272;10640.6;0.497139;0.170667
20151101064451912_OBSJAROMER-R2_met.fits;0.227847;10604;0.477696;0.170667
20151101064358152_OBSJAROMER-R2_snap.fits;0.163093;10590.8;0.167733;0
20151101064531848_OBSJAROMER-R2_met.fits;0.168184;10560.1;0.421122;0.341333
20151101064458226_OBSJAROMER-R2_snap.fits;0.213346;10580.6;0.214594;0
20151101064621853_OBSJAROMER-R2_met.fits;0.179735;10637.7;0.440262;0.341333
20151101064558301_OBSJAROMER-R2_snap.fits;0.209116;10592.3;0.140818;0
20151101064713736_OBSJAROMER-R2_met.fits;0.204824;10615.7;0.499143;0.170667
20151101064741896_OBSJAROMER-R2_met.fits;0.227022;10599.6;0.542476;0.341333
20151101064658376_OBSJAROMER-R2_snap.fits;0.157022;10642.1;0.143969;0
20151101064811933_OBSJAROMER-R2_met.fits;0.414661;10585;1.09524;0.341333
20151101064852040_OBSJAROMER-R2_met.fits;0.475288;10627.4;1.01928;0.170667
20151101064758450_OBSJAROMER-R2_snap.fits;0.118538;10599.6;0.117321;0
20151101064912008_OBSJAROMER-R2_met.fits;0.176908;10636.2;0.842689;0.170667
20151101064858525_OBSJAROMER-R2_snap.fits;0.17813;10560.1;0.139482;0
20151101064958600_OBSJAROMER-R2_snap.fits;0.232842;10590.8;0.171451;0
20151101065101917_OBSJAROMER-R2_met.fits;0.177035;10634.8;0.806141;0.341333
20151101065058674_OBSJAROMER-R2_snap.fits;0.167858;10647.9;0.137418;0
20151101065232029_OBSJAROMER-R2_met.fits;0.478888;10561.5;1.00119;0.170667
20151101065158749_OBSJAROMER-R2_snap.fits;0.201818;10601.1;0.223957;0
20151101065321864_OBSJAROMER-R2_met.fits;0.286657;10647.9;0.702731;0.341333
20151101065347805_OBSJAROMER-R2_met.fits;0.178149;10583.5;0.55513;0.341333
20151101065351901_OBSJAROMER-R2_met.fits;0.271836;10590.8;0.570785;0.170667
20151101065258824_OBSJAROMER-R2_snap.fits;0.238527;10599.6;0.209911;0
20151101065358898_OBSJAROMER-R2_snap.fits;0.175839;10573.2;0.162643;0
20151101065522013_OBSJAROMER-R2_met.fits;0.585443;10646.5;1.20476;0.170667
20151101065458973_OBSJAROMER-R2_snap.fits;0.199766;10560.1;0.117336;0
20151101065559048_OBSJAROMER-R2_snap.fits;0.178806;10639.2;0.193368;0
20151101065731890_OBSJAROMER-R2_met.fits;0.281607;10568.8;0.868452;0.341333
20151101065659122_OBSJAROMER-R2_snap.fits;0.215445;10608.4;0.114664;0
20151101065841864_OBSJAROMER-R2_met.fits;0.29851;10645;0.619786;0.341333
20151101065759197_OBSJAROMER-R2_snap.fits;0.245321;10552.7;0.188348;0
20151101065859272_OBSJAROMER-R2_snap.fits;0.16896;10645;0.143797;0
20151101065959346_OBSJAROMER-R2_snap.fits;0.196429;10643.6;0.167255;0
