#timestamp,LO_Frequency,Temp,Hum 
1446361215.3,286078798.5,22.9,39.1 
1446361235.4,286078801.8,22.9,39.1 
1446361255.5,286078802.3,22.9,39.1 
1446361275.6,286078799.6,22.9,39.1 
1446361295.8,286078797.0,22.9,39.6 
1446361315.9,286078800.0,22.9,39.1 
1446361336.0,286078800.7,22.9,39.1 
1446361355.2,286078801.2,22.9,39.1 
1446361375.3,286078799.9,22.9,39.1 
1446361395.5,286078799.7,22.9,39.1 
1446361415.6,286078799.0,22.9,39.1 
1446361435.7,286078800.5,22.9,39.1 
1446361455.8,286078801.3,22.9,39.1 
1446361476.0,286078797.0,22.9,39.1 
1446361496.1,286078800.3,22.9,39.1 
1446361515.3,286078798.9,22.9,39.1 
1446361535.4,286078800.0,22.9,39.1 
1446361555.6,286078800.8,22.9,39.1 
1446361575.7,286078798.9,22.9,39.1 
1446361595.8,286078800.1,22.9,39.1 
1446361615.9,286078800.2,22.9,39.1 
1446361636.1,286078801.0,22.9,39.1 
1446361655.3,286078800.9,22.9,39.1 
1446361675.4,286078800.3,22.9,39.1 
1446361695.5,286078801.2,22.9,39.1 
1446361715.7,286078798.6,22.9,39.1 
1446361735.8,286078800.9,22.9,39.1 
1446361755.9,286078799.0,22.9,39.1 
1446361776.0,286078799.2,22.9,39.1 
1446361795.3,286078799.7,22.9,39.1 
1446361815.4,286078799.5,22.9,39.1 
1446361835.5,286078797.0,22.9,39.1 
1446361855.6,286078800.4,23.6,39.1 
1446361875.8,286078796.9,23.6,39.1 
1446361895.9,286078803.1,22.9,39.1 
1446361916.0,286078801.3,23.6,39.1 
1446361935.2,286078796.9,23.6,39.1 
1446361955.4,286078800.2,23.6,39.1 
1446361975.5,286078801.3,22.9,39.6 
1446361995.6,286078800.7,22.9,39.1 
1446362015.7,286078800.7,22.9,39.1 
1446362035.9,286078801.1,22.9,39.1 
1446362056.0,286078800.9,22.9,39.1 
1446362075.2,286078800.0,22.9,39.1 
1446362095.3,286078800.1,22.9,39.1 
1446362115.5,286078798.4,22.9,39.1 
1446362135.6,286078800.9,22.9,39.6 
1446362155.7,286078800.1,22.9,39.6 
1446362175.8,286078801.4,22.9,39.1 
1446362196.0,286078797.5,22.9,39.1 
1446362216.1,286078797.5,23.6,39.1 
1446362235.3,286078799.3,23.6,39.1 
1446362255.4,286078799.7,23.6,39.1 
1446362275.6,286078799.8,23.6,39.1 
1446362295.7,286078798.5,23.6,39.1 
1446362315.8,286078800.1,23.6,39.1 
1446362335.9,286078798.8,23.6,39.1 
1446362356.1,286078802.6,22.9,39.1 
1446362375.3,286078800.1,22.9,39.1 
1446362395.4,286078802.4,22.9,39.1 
1446362415.5,286078799.6,22.9,39.1 
1446362435.7,286078797.6,23.6,39.1 
1446362455.8,286078798.7,23.6,39.1 
1446362475.9,286078802.6,23.6,39.1 
1446362496.0,286078798.2,23.6,39.1 
1446362515.3,286078799.9,23.6,39.1 
1446362535.4,286078798.1,23.6,39.1 
1446362555.5,286078801.5,23.6,39.6 
1446362575.6,286078797.4,23.6,39.1 
1446362595.8,286078801.8,22.9,39.1 
1446362615.9,286078800.2,22.9,39.1 
1446362636.0,286078802.6,22.9,39.6 
1446362655.2,286078803.0,22.9,39.6 
1446362675.4,286078798.6,22.9,39.1 
1446362695.5,286078798.7,22.9,39.1 
1446362715.6,286078798.8,22.9,39.6 
1446362735.7,286078798.7,22.9,39.1 
1446362755.9,286078798.5,22.9,39.6 
1446362776.0,286078802.4,22.9,39.1 
1446362796.1,286078801.3,22.9,39.1 
1446362815.3,286078801.6,22.9,39.1 
1446362835.4,286078800.5,22.9,39.1 
1446362855.6,286078801.0,22.9,39.1 
1446362875.7,286078798.7,22.9,39.1 
1446362895.8,286078800.4,22.9,39.6 
1446362915.9,286078797.2,22.9,39.1 
1446362936.1,286078798.8,22.9,39.1 
1446362955.3,286078800.7,22.9,39.6 
1446362975.4,286078798.4,22.9,39.6 
1446362995.5,286078800.0,22.9,39.1 
1446363015.7,286078801.1,22.9,39.1 
1446363035.8,286078799.7,22.9,39.1 
1446363055.9,286078799.0,23.6,39.1 
1446363076.0,286078798.5,22.9,39.1 
1446363095.3,286078801.6,22.9,39.1 
1446363115.4,286078803.9,22.9,39.1 
1446363135.5,286078801.2,22.9,39.1 
1446363155.7,286078801.0,22.9,39.6 
1446363175.8,286078800.4,22.9,39.1 
1446363195.9,286078800.9,22.9,39.1 
1446363216.0,286078800.4,22.9,39.6 
1446363235.3,286078801.2,22.9,39.1 
1446363255.4,286078800.1,22.9,39.1 
1446363275.5,286078798.4,22.9,39.1 
1446363295.6,286078798.5,22.9,39.1 
1446363315.8,286078796.9,22.9,39.1 
1446363335.9,286078798.5,22.9,39.1 
1446363356.0,286078801.0,22.9,39.1 
1446363375.2,286078797.3,22.9,39.1 
1446363395.4,286078800.6,23.6,39.1 
1446363415.5,286078800.7,22.9,39.1 
1446363435.6,286078799.6,22.9,39.6 
1446363455.7,286078802.4,22.9,39.1 
1446363475.9,286078799.3,22.9,39.1 
1446363496.0,286078797.4,22.9,39.1 
1446363515.2,286078801.1,22.9,39.1 
1446363535.3,286078798.5,23.6,39.6 
1446363555.5,286078800.5,22.9,39.6 
1446363575.6,286078801.2,22.9,39.6 
1446363595.7,286078798.1,22.9,39.1 
1446363615.9,286078798.9,23.6,39.6 
1446363636.0,286078801.9,23.6,39.1 
1446363655.2,286078797.4,22.9,39.1 
1446363675.3,286078803.4,22.9,39.6 
1446363695.5,286078802.9,22.9,39.1 
1446363715.6,286078797.6,22.9,39.6 
1446363735.7,286078799.3,22.9,39.1 
1446363755.8,286078798.5,22.9,39.1 
1446363776.0,286078802.8,23.6,39.1 
1446363796.1,286078799.6,23.6,39.6 
1446363815.3,286078797.8,23.6,39.1 
1446363835.5,286078801.5,23.6,39.1 
1446363855.6,286078799.2,23.6,39.1 
1446363875.7,286078799.7,23.6,39.1 
1446363895.9,286078798.5,22.9,39.6 
1446363916.0,286078804.7,22.9,39.1 
1446363936.1,286078797.1,22.9,39.6 
1446363955.3,286078800.1,22.9,39.6 
1446363975.5,286078802.1,22.9,39.6 
1446363995.6,286078800.2,22.9,39.1 
1446364015.7,286078802.8,22.9,39.6 
1446364035.8,286078797.6,22.9,39.1 
1446364056.0,286078796.9,22.9,39.1 
1446364076.1,286078800.0,23.6,39.1 
1446364095.3,286078799.0,23.6,39.1 
1446364115.4,286078799.4,23.6,39.1 
1446364135.6,286078796.8,22.9,39.1 
1446364155.7,286078803.1,22.9,39.1 
1446364175.8,286078798.0,22.9,39.1 
1446364195.9,286078800.2,22.9,39.1 
1446364216.1,286078801.4,23.6,39.1 
1446364235.3,286078801.2,22.9,39.6 
1446364255.4,286078799.2,22.9,39.6 
1446364275.5,286078797.2,23.6,39.6 
1446364295.6,286078804.3,22.9,39.1 
1446364315.8,286078800.6,22.9,39.1 
1446364335.9,286078800.1,23.6,39.1 
1446364356.0,286078801.5,23.6,39.6 
1446364375.2,286078799.9,23.6,39.1 
1446364395.4,286078797.9,23.6,39.1 
1446364415.5,286078799.5,23.6,39.1 
1446364435.6,286078796.8,23.6,39.1 
1446364455.8,286078803.1,23.6,39.1 
1446364475.9,286078801.3,23.6,39.6 
1446364496.0,286078797.4,23.6,39.1 
1446364515.2,286078801.4,23.6,39.6 
1446364535.4,286078798.7,23.6,39.6 
1446364555.5,286078799.2,23.6,39.1 
1446364575.6,286078800.0,23.6,39.1 
1446364595.7,286078800.7,23.6,39.1 
1446364615.9,286078802.5,22.9,39.6 
1446364636.0,286078799.2,23.6,39.1 
1446364656.1,286078800.9,23.6,39.1 
1446364675.3,286078800.4,22.9,39.1 
1446364695.4,286078801.1,22.9,39.6 
1446364715.6,286078798.7,22.9,39.6 
1446364735.7,286078803.0,22.9,39.6 
1446364755.8,286078795.6,23.6,39.6 
1446364776.0,286078798.7,23.6,39.1 
1446364796.1,286078800.1,22.9,39.1 
