#timestamp,LO_Frequency,Temp,Hum 
1446354015.7,286078798.6,23.6,39.1 
1446354035.8,286078800.3,23.6,39.6 
1446354055.9,286078800.5,23.6,39.1 
1446354076.1,286078800.1,23.6,39.1 
1446354095.3,286078801.7,23.6,39.1 
1446354115.4,286078798.9,23.6,39.6 
1446354135.5,286078802.8,23.6,39.1 
1446354155.6,286078796.9,23.6,39.6 
1446354175.8,286078800.8,23.6,39.1 
1446354195.9,286078803.0,23.6,39.1 
1446354216.0,286078797.2,23.6,39.1 
1446354235.2,286078802.7,23.6,39.1 
1446354255.4,286078798.6,23.6,39.1 
1446354275.5,286078802.6,23.6,39.1 
1446354295.6,286078799.6,23.6,39.1 
1446354315.7,286078799.2,23.6,39.1 
1446354335.9,286078798.4,23.6,39.6 
1446354356.0,286078801.8,23.6,39.1 
1446354375.2,286078799.3,23.6,39.1 
1446354395.3,286078798.6,23.6,39.1 
1446354415.5,286078800.2,23.6,39.1 
1446354435.6,286078800.0,23.6,39.6 
1446354455.7,286078802.3,23.6,39.1 
1446354475.8,286078801.2,23.6,39.6 
1446354496.0,286078796.9,23.6,39.6 
1446354516.1,286078802.4,23.6,39.6 
1446354535.3,286078799.3,23.6,39.1 
1446354555.4,286078801.8,23.6,39.6 
1446354575.6,286078799.0,23.6,39.1 
1446354595.7,286078800.4,23.6,39.1 
1446354615.8,286078800.0,23.6,39.1 
1446354635.9,286078800.1,23.6,39.6 
1446354656.1,286078800.2,23.6,39.1 
1446354675.3,286078802.8,23.6,39.1 
1446354695.4,286078799.3,23.6,39.1 
1446354715.5,286078798.9,23.6,39.1 
1446354735.7,286078802.6,23.6,39.1 
1446354755.8,286078799.5,23.6,39.1 
1446354775.9,286078799.0,23.6,39.6 
1446354796.0,286078800.7,23.6,39.1 
1446354815.3,286078801.1,23.6,39.1 
1446354835.4,286078796.9,23.6,39.1 
1446354855.5,286078801.1,23.6,39.6 
1446354875.6,286078801.5,23.6,39.1 
1446354895.8,286078798.7,23.6,39.1 
1446354915.9,286078800.8,23.6,39.1 
1446354936.0,286078801.1,23.6,39.1 
1446354955.2,286078799.3,23.6,39.6 
1446354975.4,286078799.2,23.6,39.1 
1446354995.5,286078798.9,23.6,39.6 
1446355015.6,286078801.5,23.6,39.1 
1446355035.7,286078801.4,23.6,39.6 
1446355055.9,286078797.7,23.6,39.1 
1446355076.0,286078801.4,23.6,39.1 
1446355095.2,286078799.5,23.6,39.1 
1446355115.3,286078797.2,23.6,39.6 
1446355135.5,286078800.6,23.6,39.6 
1446355155.6,286078800.6,23.6,39.1 
1446355175.7,286078800.0,23.6,39.6 
1446355195.8,286078803.1,23.6,39.1 
1446355216.0,286078797.5,23.6,39.1 
1446355236.1,286078804.6,23.6,39.6 
1446355255.3,286078797.6,23.6,39.6 
1446355275.5,286078800.7,23.6,39.6 
1446355295.6,286078799.1,23.6,39.6 
1446355315.7,286078798.8,23.6,39.6 
1446355335.8,286078800.5,23.6,39.1 
1446355356.0,286078798.5,23.6,39.6 
1446355376.1,286078802.6,23.6,39.1 
1446355395.3,286078799.9,23.6,39.1 
1446355415.4,286078800.6,23.6,39.1 
1446355435.6,286078800.3,23.6,39.1 
1446355455.7,286078802.3,23.6,39.6 
1446355475.8,286078799.0,23.6,39.1 
1446355495.9,286078798.9,23.6,39.1 
1446355516.1,286078801.2,23.6,39.1 
1446355535.3,286078796.8,23.6,39.1 
1446355555.4,286078800.3,23.6,39.1 
1446355575.5,286078800.0,23.6,39.1 
1446355595.7,286078800.0,23.6,39.1 
1446355615.8,286078800.2,23.6,39.1 
1446355635.9,286078800.4,23.6,39.1 
1446355656.0,286078800.9,23.6,39.1 
1446355675.3,286078798.9,23.6,39.1 
1446355695.4,286078800.1,23.6,39.6 
1446355715.5,286078800.1,23.6,39.1 
1446355735.7,286078800.9,23.6,39.1 
1446355755.8,286078799.1,23.6,39.1 
1446355775.9,286078798.4,23.6,39.1 
1446355796.0,286078801.8,23.6,39.1 
1446355815.3,286078798.9,23.6,39.1 
1446355835.4,286078800.7,23.6,39.1 
1446355855.5,286078799.2,23.6,39.1 
1446355875.7,286078802.7,23.6,39.6 
1446355895.8,286078801.0,23.6,39.1 
1446355915.9,286078799.2,23.6,39.1 
1446355936.0,286078800.1,23.6,39.1 
1446355955.3,286078800.0,23.6,39.1 
1446355975.4,286078800.2,23.6,39.6 
1446355995.5,286078802.8,23.6,39.1 
1446356015.6,286078797.7,23.6,39.1 
1446356035.8,286078801.5,23.6,39.1 
1446356055.9,286078797.7,23.6,39.1 
1446356076.0,286078800.3,23.6,39.1 
1446356095.2,286078801.4,23.6,39.1 
1446356115.4,286078799.0,23.6,39.1 
1446356135.5,286078801.1,23.6,39.1 
1446356155.6,286078797.4,23.6,39.1 
1446356175.7,286078800.2,23.6,39.1 
1446356195.9,286078803.0,23.6,39.1 
1446356216.0,286078799.1,23.6,39.1 
1446356235.2,286078798.6,23.6,39.1 
1446356255.4,286078801.0,23.6,39.1 
1446356275.5,286078801.2,23.6,39.1 
1446356295.6,286078799.0,23.6,39.1 
1446356315.8,286078801.2,23.6,39.1 
1446356335.9,286078799.3,23.6,39.1 
1446356356.0,286078799.3,23.6,39.1 
1446356375.2,286078801.1,23.6,39.1 
1446356395.4,286078798.7,23.6,39.1 
1446356415.5,286078801.0,23.6,39.1 
1446356435.6,286078801.1,23.6,39.1 
1446356455.7,286078802.8,23.6,39.1 
1446356475.9,286078799.6,23.6,39.1 
1446356496.0,286078799.4,23.6,39.1 
1446356515.2,286078797.1,23.6,39.1 
1446356535.3,286078800.3,23.6,39.1 
1446356555.5,286078800.1,23.6,39.1 
1446356575.6,286078801.2,23.6,39.1 
1446356595.7,286078800.7,23.6,39.1 
1446356615.8,286078799.9,23.6,39.1 
1446356636.0,286078798.5,23.6,39.1 
1446356656.1,286078801.0,23.6,39.1 
1446356675.3,286078800.8,23.6,39.1 
1446356695.4,286078799.4,23.6,39.1 
1446356715.6,286078799.7,23.6,39.1 
1446356735.7,286078801.5,23.6,39.1 
1446356755.8,286078797.7,23.6,39.1 
1446356775.9,286078798.9,23.6,39.1 
1446356796.1,286078801.1,23.6,39.1 
1446356815.3,286078801.4,23.6,39.1 
1446356835.4,286078799.6,23.6,39.1 
1446356855.5,286078799.3,23.6,39.1 
1446356875.7,286078801.1,23.6,39.1 
1446356895.8,286078797.5,23.6,39.1 
1446356915.9,286078803.0,23.6,39.1 
1446356936.1,286078799.0,23.6,39.1 
1446356955.3,286078802.2,23.6,39.1 
1446356975.4,286078799.0,23.6,39.6 
1446356995.5,286078798.7,23.6,39.1 
1446357015.7,286078798.4,23.6,39.1 
1446357035.8,286078802.5,23.6,39.1 
1446357055.9,286078803.1,23.6,39.1 
1446357076.1,286078799.0,23.6,39.1 
1446357095.3,286078798.9,23.6,39.1 
1446357115.4,286078798.4,23.6,39.1 
1446357135.5,286078802.6,23.6,39.1 
1446357155.7,286078799.0,23.6,39.6 
1446357175.8,286078798.8,23.6,39.1 
1446357195.9,286078801.2,23.6,39.1 
1446357216.0,286078799.7,23.6,39.1 
1446357235.3,286078800.2,23.6,39.1 
1446357255.4,286078801.3,23.6,39.1 
1446357275.5,286078799.2,23.6,39.1 
1446357295.6,286078798.4,23.6,39.1 
1446357315.8,286078802.9,23.6,39.1 
1446357335.9,286078798.4,23.6,39.1 
1446357356.0,286078800.6,23.6,39.6 
1446357375.2,286078800.7,23.6,39.1 
1446357395.4,286078798.6,23.6,39.1 
1446357415.5,286078802.2,23.6,39.6 
1446357435.6,286078800.2,23.6,39.1 
1446357455.7,286078800.0,23.6,39.1 
1446357475.9,286078802.5,23.6,39.1 
1446357496.0,286078798.4,23.6,39.1 
1446357515.2,286078797.0,23.6,39.1 
1446357535.3,286078799.9,23.6,39.1 
1446357555.5,286078798.0,23.6,39.1 
1446357575.6,286078797.8,23.6,39.1 
1446357595.8,286078795.5,23.6,39.1 
