#timestamp,LO_Frequency,Temp,Hum 
1446339615.9,286078803.1,24.3,38.6 
1446339636.0,286078797.6,24.3,38.6 
1446339655.3,286078800.1,24.3,38.6 
1446339675.4,286078800.0,24.3,39.1 
1446339695.5,286078800.4,24.3,38.6 
1446339715.7,286078799.5,24.3,38.6 
1446339735.8,286078798.9,24.3,38.6 
1446339755.9,286078798.6,24.3,38.6 
1446339776.0,286078803.1,24.3,38.6 
1446339795.3,286078797.7,24.3,39.1 
1446339815.4,286078799.8,24.3,39.6 
1446339835.5,286078799.6,24.3,39.1 
1446339855.6,286078799.2,24.3,38.6 
1446339875.8,286078802.7,24.3,38.6 
1446339895.9,286078795.6,24.3,39.1 
1446339916.0,286078798.3,24.3,39.1 
1446339935.2,286078796.2,24.3,38.6 
1446339955.3,286078802.1,24.3,39.1 
1446339975.5,286078797.5,24.3,38.6 
1446339995.6,286078799.0,24.3,38.6 
1446340015.7,286078803.5,24.3,38.6 
1446340035.8,286078799.0,24.3,38.6 
1446340056.0,286078804.1,24.3,38.6 
1446340076.1,286078799.2,24.3,38.6 
1446340095.3,286078800.7,24.3,38.6 
1446340115.4,286078800.4,24.3,38.6 
1446340135.6,286078800.1,24.3,38.6 
1446340155.7,286078802.0,24.3,38.6 
1446340175.8,286078799.8,24.3,38.6 
1446340195.9,286078799.5,24.3,38.6 
1446340216.1,286078797.0,24.3,38.6 
1446340235.3,286078800.3,24.3,39.1 
1446340255.4,286078799.3,24.3,38.6 
1446340275.5,286078802.7,24.3,38.6 
1446340295.7,286078799.6,24.3,38.6 
1446340315.8,286078800.8,24.3,38.6 
1446340335.9,286078799.0,24.3,38.6 
1446340356.0,286078802.7,24.3,38.6 
1446340375.3,286078798.6,24.3,39.1 
1446340395.4,286078799.4,24.3,38.6 
1446340415.5,286078800.7,24.3,38.6 
1446340435.6,286078801.1,24.3,38.6 
1446340455.8,286078797.5,24.3,38.6 
1446340475.9,286078800.7,24.3,38.6 
1446340496.0,286078801.5,24.3,38.6 
1446340515.2,286078798.7,24.3,38.6 
1446340535.4,286078800.6,24.3,38.6 
1446340555.5,286078799.7,24.3,38.6 
1446340575.6,286078803.1,24.3,38.6 
1446340595.7,286078799.0,24.3,38.6 
1446340615.9,286078798.6,24.3,38.6 
1446340636.0,286078804.5,24.3,38.6 
1446340655.2,286078798.2,24.3,38.6 
1446340675.3,286078799.2,24.3,38.6 
1446340695.5,286078798.6,24.3,38.6 
1446340715.6,286078800.6,24.3,38.6 
1446340735.7,286078801.3,24.3,38.6 
1446340755.8,286078801.4,24.3,39.1 
1446340776.0,286078797.7,24.3,38.6 
1446340796.1,286078800.5,24.3,38.6 
1446340815.3,286078801.1,24.3,38.6 
1446340835.4,286078799.9,24.3,38.6 
1446340855.6,286078798.6,24.3,38.6 
1446340875.7,286078798.8,24.3,38.6 
1446340895.8,286078798.8,24.3,38.6 
1446340915.9,286078802.7,24.3,38.6 
1446340936.1,286078796.1,24.3,38.6 
1446340955.3,286078798.5,24.3,38.6 
1446340975.4,286078798.9,24.3,38.6 
1446340995.5,286078805.7,24.3,39.1 
1446341015.7,286078798.5,24.3,38.6 
1446341035.8,286078802.3,24.3,38.6 
1446341055.9,286078800.3,24.3,38.6 
1446341076.0,286078800.9,24.3,38.6 
1446341095.3,286078796.9,24.3,38.6 
1446341115.4,286078802.8,24.3,38.6 
1446341135.5,286078798.6,24.3,38.6 
1446341155.6,286078800.9,24.3,38.6 
1446341175.8,286078801.5,24.3,39.1 
1446341195.9,286078799.3,24.3,38.6 
1446341216.0,286078799.7,24.3,38.6 
1446341235.2,286078800.9,24.3,38.6 
1446341255.4,286078800.6,24.3,38.6 
1446341275.5,286078799.9,24.3,38.6 
1446341295.7,286078799.2,24.3,38.6 
1446341315.8,286078799.3,24.3,39.1 
1446341335.9,286078800.4,24.3,39.1 
1446341356.1,286078798.9,24.3,38.6 
1446341375.3,286078800.5,24.3,38.6 
1446341395.4,286078802.9,24.3,38.6 
1446341415.5,286078798.8,24.3,38.6 
1446341435.7,286078802.7,24.3,38.6 
1446341455.8,286078798.7,24.3,39.1 
1446341475.9,286078801.4,24.3,38.6 
1446341496.0,286078801.5,24.3,39.1 
1446341515.3,286078798.3,24.3,38.6 
1446341535.4,286078798.5,24.3,38.6 
1446341555.5,286078800.0,24.3,38.6 
1446341575.6,286078800.4,24.3,39.1 
1446341595.8,286078800.0,24.3,39.1 
1446341615.9,286078800.2,24.3,39.1 
1446341636.0,286078800.9,24.3,39.1 
1446341655.2,286078798.8,24.3,39.1 
1446341675.4,286078800.3,24.3,38.6 
1446341695.5,286078800.2,24.3,38.6 
1446341715.6,286078804.7,24.3,38.6 
1446341735.7,286078796.8,24.3,39.1 
1446341755.9,286078800.5,24.3,39.1 
1446341776.0,286078800.5,24.3,39.1 
1446341796.1,286078801.5,24.3,38.6 
1446341815.3,286078799.0,24.3,39.1 
1446341835.4,286078798.5,24.3,38.6 
1446341855.6,286078803.1,24.3,38.6 
1446341875.7,286078799.0,24.3,39.1 
1446341895.8,286078800.7,24.3,38.6 
1446341915.9,286078797.4,24.3,38.6 
1446341936.1,286078802.9,24.3,39.1 
1446341955.3,286078798.7,24.3,39.1 
1446341975.4,286078801.3,24.3,39.1 
1446341995.5,286078797.8,24.3,39.1 
1446342015.7,286078803.1,24.3,38.6 
1446342035.8,286078801.2,24.3,39.1 
1446342055.9,286078798.1,24.3,38.6 
1446342076.0,286078799.7,24.3,39.1 
1446342095.3,286078796.8,24.3,38.6 
1446342115.4,286078801.7,24.3,39.1 
1446342135.5,286078802.8,24.3,39.1 
1446342155.6,286078797.6,24.3,39.1 
1446342175.8,286078798.9,24.3,38.6 
1446342195.9,286078802.9,24.3,39.1 
1446342216.0,286078799.8,24.3,39.1 
1446342235.2,286078798.5,24.3,39.1 
1446342255.4,286078802.6,24.3,39.1 
1446342275.5,286078795.7,24.3,38.6 
1446342295.6,286078800.1,24.3,39.1 
1446342315.7,286078800.7,24.3,38.6 
1446342335.9,286078800.3,24.3,38.6 
1446342356.0,286078801.2,24.3,38.6 
1446342375.2,286078798.6,24.3,39.1 
1446342395.3,286078799.1,24.3,39.1 
1446342415.5,286078802.4,24.3,39.1 
1446342435.6,286078799.7,24.3,38.6 
1446342455.7,286078801.4,24.3,39.1 
1446342475.8,286078799.8,24.3,39.1 
1446342496.0,286078798.9,24.3,39.1 
1446342516.1,286078803.1,24.3,39.1 
1446342535.3,286078797.0,24.3,38.6 
1446342555.4,286078802.6,24.3,39.1 
1446342575.6,286078798.0,24.3,38.6 
1446342595.7,286078799.2,24.3,38.6 
1446342615.8,286078801.3,24.3,38.6 
1446342635.9,286078799.1,24.3,38.6 
1446342656.1,286078800.9,24.3,38.6 
1446342675.3,286078799.7,24.3,38.6 
1446342695.4,286078798.6,24.3,39.1 
1446342715.5,286078800.7,24.3,39.1 
1446342735.7,286078800.5,24.3,38.6 
1446342755.8,286078800.6,24.3,38.6 
1446342775.9,286078800.7,24.3,39.1 
1446342796.1,286078799.5,24.3,38.6 
1446342815.3,286078801.2,24.3,39.1 
1446342835.4,286078798.0,24.3,38.6 
1446342855.5,286078799.7,24.3,38.6 
1446342875.6,286078802.8,24.3,39.1 
1446342895.8,286078797.1,24.3,38.6 
1446342915.9,286078803.0,24.3,38.6 
1446342936.0,286078797.5,24.3,39.1 
1446342955.2,286078800.4,24.3,39.1 
1446342975.4,286078801.0,24.3,39.1 
1446342995.5,286078796.9,24.3,38.6 
1446343015.6,286078803.6,24.3,39.1 
1446343035.8,286078800.9,24.3,39.1 
1446343055.9,286078799.5,24.3,39.1 
1446343076.0,286078801.4,24.3,38.6 
1446343095.2,286078798.7,24.3,39.1 
1446343115.4,286078802.8,24.3,38.6 
1446343135.5,286078798.4,24.3,38.6 
1446343155.6,286078800.1,24.3,39.1 
1446343175.8,286078800.0,24.3,39.1 
1446343195.9,286078800.6,24.3,39.1 
