#timestamp,LO_Frequency,Temp,Hum 
1446343216.0,286078802.8,24.3,39.1 
1446343235.2,286078798.9,24.3,39.1 
1446343255.4,286078800.5,24.3,39.1 
1446343275.5,286078799.1,24.3,39.1 
1446343295.6,286078800.6,24.3,39.1 
1446343315.7,286078800.4,24.3,39.1 
1446343335.9,286078800.6,24.3,39.1 
1446343356.0,286078800.0,24.3,39.1 
1446343375.2,286078800.1,24.3,39.1 
1446343395.3,286078802.4,24.3,39.1 
1446343415.5,286078798.8,24.3,38.6 
1446343435.6,286078802.3,24.3,39.1 
1446343455.7,286078799.0,24.3,39.1 
1446343475.8,286078800.6,24.3,39.1 
1446343496.0,286078800.9,24.3,39.1 
1446343516.1,286078801.3,24.3,39.1 
1446343535.3,286078799.2,24.3,39.1 
1446343555.4,286078800.6,24.3,39.1 
1446343575.6,286078796.9,24.3,39.1 
1446343595.7,286078801.3,24.3,39.1 
1446343615.8,286078803.1,24.3,39.1 
1446343635.9,286078797.2,24.3,39.1 
1446343656.1,286078800.6,24.3,39.1 
1446343675.3,286078800.0,24.3,39.1 
1446343695.4,286078802.5,24.3,39.1 
1446343715.5,286078801.2,24.3,39.1 
1446343735.7,286078797.0,24.3,39.1 
1446343755.8,286078800.5,24.3,39.1 
1446343775.9,286078802.6,24.3,39.1 
1446343796.0,286078799.4,24.3,39.1 
1446343815.3,286078801.0,24.3,39.1 
1446343835.4,286078799.2,24.3,39.1 
1446343855.5,286078798.9,24.3,39.1 
1446343875.6,286078801.0,24.3,39.1 
1446343895.8,286078799.2,24.3,39.1 
1446343915.9,286078798.5,24.3,38.6 
1446343936.0,286078802.4,24.3,39.1 
1446343955.2,286078798.8,24.3,39.1 
1446343975.4,286078799.4,24.3,38.6 
1446343995.5,286078798.5,24.3,39.1 
1446344015.6,286078803.4,24.3,39.1 
1446344035.7,286078798.8,24.3,39.1 
1446344055.9,286078800.3,24.3,39.1 
1446344076.0,286078798.9,24.3,38.6 
1446344095.2,286078801.4,24.3,38.6 
1446344115.3,286078799.3,24.3,38.6 
1446344135.5,286078798.6,24.3,39.1 
1446344155.6,286078801.2,24.3,39.1 
1446344175.7,286078798.9,24.3,39.1 
1446344195.8,286078802.6,24.3,38.6 
1446344216.0,286078801.4,24.3,39.1 
1446344236.1,286078797.1,24.3,39.1 
1446344255.3,286078800.6,24.3,39.1 
1446344275.4,286078800.9,24.3,39.1 
1446344295.6,286078798.6,24.3,39.1 
1446344315.7,286078800.3,24.3,38.6 
1446344335.8,286078802.4,24.3,39.1 
1446344355.9,286078801.5,24.3,39.1 
1446344376.1,286078797.4,24.3,39.1 
1446344395.3,286078800.5,24.3,38.6 
1446344415.4,286078802.4,24.3,39.1 
1446344435.5,286078799.6,24.3,39.1 
1446344455.7,286078799.1,24.3,39.1 
1446344475.8,286078799.5,24.3,39.1 
1446344495.9,286078799.5,24.3,39.1 
1446344516.1,286078799.1,24.3,39.1 
1446344535.3,286078801.3,24.3,39.1 
1446344555.4,286078795.3,24.3,38.6 
1446344575.5,286078802.0,24.3,39.1 
1446344595.7,286078801.4,24.3,39.1 
1446344615.8,286078800.9,24.3,39.1 
1446344635.9,286078799.4,24.3,39.1 
1446344656.1,286078801.2,24.3,39.1 
1446344675.3,286078798.4,24.3,39.1 
1446344695.4,286078800.9,24.3,39.1 
1446344715.6,286078798.6,24.3,39.1 
1446344735.7,286078801.1,24.3,39.1 
1446344755.8,286078801.3,24.3,39.1 
1446344775.9,286078799.5,24.3,39.1 
1446344796.1,286078799.5,24.3,39.1 
1446344815.3,286078801.2,24.3,39.1 
1446344835.4,286078798.6,24.3,39.1 
1446344855.5,286078801.4,24.3,39.1 
1446344875.7,286078798.8,24.3,39.1 
1446344895.8,286078800.0,24.3,39.1 
1446344915.9,286078800.8,24.3,39.1 
1446344936.0,286078801.5,24.3,39.1 
1446344955.3,286078801.4,24.3,39.1 
1446344975.4,286078798.6,24.3,39.1 
1446344995.5,286078800.1,24.3,39.1 
1446345015.6,286078800.0,24.3,39.1 
1446345035.8,286078803.1,24.3,39.1 
1446345055.9,286078799.8,24.3,39.1 
1446345076.0,286078799.7,24.3,39.1 
1446345095.3,286078798.7,24.3,39.1 
1446345115.4,286078800.4,24.3,39.1 
1446345135.5,286078801.1,24.3,39.1 
1446345155.7,286078799.7,24.3,39.1 
1446345175.8,286078800.9,24.3,39.1 
1446345195.9,286078799.3,24.3,39.1 
1446345216.0,286078798.5,24.3,39.1 
1446345235.3,286078800.2,24.3,39.1 
1446345255.4,286078801.7,24.3,39.1 
1446345275.5,286078801.0,24.3,39.1 
1446345295.7,286078800.8,24.3,39.1 
1446345315.8,286078800.8,24.3,39.1 
1446345335.9,286078799.3,24.3,39.1 
1446345356.1,286078799.7,24.3,39.1 
1446345375.3,286078798.7,24.3,39.1 
1446345395.4,286078801.0,24.3,39.1 
1446345415.5,286078796.8,24.3,39.1 
1446345435.7,286078802.7,24.3,39.1 
1446345455.8,286078799.5,24.3,39.1 
1446345475.9,286078797.8,24.3,39.1 
1446345496.1,286078801.2,24.3,39.1 
1446345515.3,286078798.7,24.3,39.1 
1446345535.4,286078802.1,24.3,39.1 
1446345555.5,286078800.3,24.3,39.1 
1446345575.7,286078803.1,24.3,39.1 
1446345595.8,286078797.6,24.3,39.1 
1446345615.9,286078798.8,24.3,39.1 
1446345636.0,286078800.6,24.3,39.1 
1446345655.3,286078800.6,24.3,39.1 
1446345675.4,286078803.1,24.3,39.1 
1446345695.5,286078796.8,24.3,39.1 
1446345715.6,286078802.4,24.3,39.1 
1446345735.8,286078799.1,24.3,39.1 
1446345755.9,286078801.3,24.3,39.1 
1446345776.0,286078796.8,24.3,39.1 
1446345795.3,286078801.0,24.3,39.1 
1446345815.4,286078798.8,24.3,39.1 
1446345835.5,286078800.8,24.3,39.1 
1446345855.6,286078801.2,24.3,39.1 
1446345875.8,286078798.7,24.3,39.1 
1446345895.9,286078798.5,24.3,39.1 
1446345916.0,286078800.6,24.3,39.1 
1446345935.2,286078798.5,24.3,39.1 
1446345955.4,286078800.9,24.3,39.1 
1446345975.5,286078798.6,24.3,39.1 
1446345995.6,286078798.5,24.3,39.1 
1446346015.7,286078800.8,24.3,39.1 
1446346035.9,286078799.6,24.3,39.1 
1446346056.0,286078799.9,24.3,39.1 
1446346075.2,286078796.8,24.3,39.1 
1446346095.3,286078803.8,24.3,39.1 
1446346115.5,286078800.1,24.3,39.1 
1446346135.6,286078802.7,24.3,39.1 
1446346155.7,286078796.9,24.3,39.1 
1446346175.9,286078802.2,24.3,39.1 
1446346196.0,286078800.2,24.3,39.1 
1446346215.2,286078801.8,24.3,39.1 
1446346235.3,286078799.2,24.3,39.1 
1446346255.5,286078803.0,24.3,39.1 
1446346275.6,286078799.6,24.3,39.1 
1446346295.7,286078799.5,24.3,39.1 
1446346315.9,286078798.9,24.3,39.1 
1446346336.0,286078798.8,24.3,39.1 
1446346355.2,286078798.5,24.3,39.1 
1446346375.3,286078806.3,24.3,39.1 
1446346395.5,286078797.4,24.3,39.1 
1446346415.6,286078800.2,24.3,39.1 
1446346435.7,286078798.6,24.3,39.1 
1446346455.9,286078798.8,24.3,39.1 
1446346476.0,286078804.1,24.3,39.1 
1446346496.1,286078798.6,24.3,39.1 
1446346515.3,286078802.5,24.3,39.1 
1446346535.4,286078799.0,24.3,39.1 
1446346555.6,286078800.4,24.3,39.1 
1446346575.7,286078800.7,24.3,39.1 
1446346595.8,286078800.2,24.3,39.1 
1446346616.0,286078798.4,24.3,39.1 
1446346636.1,286078803.1,24.3,39.1 
1446346655.3,286078799.4,24.3,39.1 
1446346675.5,286078797.3,24.3,39.1 
1446346695.6,286078799.9,24.3,39.1 
1446346715.7,286078798.7,24.3,39.1 
1446346735.9,286078802.2,24.3,39.1 
1446346756.0,286078801.0,24.3,39.1 
1446346775.2,286078799.0,24.3,39.1 
1446346795.4,286078800.8,24.3,39.1 
