# file name; noise; peak f.; mag.; duration
20151101220006472_OBSJAROMER-R2_snap.fits;0.165957;10576.2;0.175915;0
20151101220151944_OBSJAROMER-R2_met.fits;0.479728;10630.4;1.01781;0.170667
20151101220155698_OBSJAROMER-R2_met.fits;0.153135;10583.5;0.620149;0.170667
20151101220201842_OBSJAROMER-R2_met.fits;0.384753;10601.1;1.13998;0.341333
20151101220106546_OBSJAROMER-R2_snap.fits;0.186899;10567.4;0.162786;0
20151101220251848_OBSJAROMER-R2_met.fits;0.380975;10590.8;0.95282;0.341333
20151101220259528_OBSJAROMER-R2_met.fits;0.137102;10630.4;0.289888;0.170667
20151101220206621_OBSJAROMER-R2_snap.fits;0.156001;10599.6;0.206082;0
20151101220341853_OBSJAROMER-R2_met.fits;0.371296;10640.6;1.28796;0.341333
20151101220401821_OBSJAROMER-R2_met.fits;0.239408;10621.6;0.621459;0.341333
20151101220306696_OBSJAROMER-R2_snap.fits;0.15199;10640.6;0.164819;0
20151101220441757_OBSJAROMER-R2_met.fits;0.183067;10636.2;0.601161;0.341333
20151101220445170_OBSJAROMER-R2_met.fits;0.108013;10567.4;0.218273;0.170667
20151101220406770_OBSJAROMER-R2_snap.fits;0.177582;10577.6;0.178925;0
20151101220506845_OBSJAROMER-R2_snap.fits;0.138943;10645;0.147082;0
20151101220621768_OBSJAROMER-R2_met.fits;0.199413;10608.4;0.469119;0.170667
20151101220606920_OBSJAROMER-R2_snap.fits;0.179744;10627.4;0.150495;0
20151101220722013_OBSJAROMER-R2_met.fits;0.167497;10568.8;0.452135;0.170667
20151101220801949_OBSJAROMER-R2_met.fits;0.378813;10643.6;0.829231;0.170667
20151101220706994_OBSJAROMER-R2_snap.fits;0.216743;10555.7;0.150647;0
20151101220811848_OBSJAROMER-R2_met.fits;0.192842;10551.3;0.538148;0.170667
20151101220807069_OBSJAROMER-R2_snap.fits;0.158506;10599.6;0.186027;0
20151101220921821_OBSJAROMER-R2_met.fits;0.357953;10615.7;0.944328;0.341333
20151101220951858_OBSJAROMER-R2_met.fits;0.377417;10646.5;1.13179;0.170667
20151101220907144_OBSJAROMER-R2_snap.fits;0.172007;10601.1;0.181223;0
20151101221101832_OBSJAROMER-R2_met.fits;0.335223;10598.1;0.790443;0.170667
20151101221007218_OBSJAROMER-R2_snap.fits;0.174251;10627.4;0.168404;0
20151101221113437_OBSJAROMER-R2_met.fits;0.137653;10596.7;0.438658;0.170667
20151101221131869_OBSJAROMER-R2_met.fits;0.57035;10620.1;1.25042;0.170667
20151101221141938_OBSJAROMER-R2_met.fits;0.233924;10599.6;0.527357;0.170667
20151101221107293_OBSJAROMER-R2_snap.fits;0.201098;10601.1;0.133038;0
20151101221211805_OBSJAROMER-R2_met.fits;0.175386;10560.1;0.403391;0.170667
20151101221231773_OBSJAROMER-R2_met.fits;0.145729;10557.1;0.487169;0.341333
20151101221207368_OBSJAROMER-R2_snap.fits;0.167169;10582;0.156217;0
20151101221311709_OBSJAROMER-R2_met.fits;0.185377;10639.2;0.375309;0.170667
20151101221351816_OBSJAROMER-R2_met.fits;0.363823;10615.7;0.955861;0.341333
20151101221401885_OBSJAROMER-R2_met.fits;0.249273;10601.1;0.730977;0.170667
20151101221307442_OBSJAROMER-R2_snap.fits;0.146712;10583.5;0.122396;0
20151101221451720_OBSJAROMER-R2_met.fits;0.159862;10636.2;0.360948;0.341333
20151101221501789_OBSJAROMER-R2_met.fits;0.452011;10624.5;0.927093;0.341333
20151101221407517_OBSJAROMER-R2_snap.fits;0.176211;10585;0.143573;0
20151101221521757_OBSJAROMER-R2_met.fits;0.176374;10586.4;0.409514;0.341333
20151101221541896_OBSJAROMER-R2_met.fits;0.412116;10583.5;1.00363;0.170667
20151101221507592_OBSJAROMER-R2_snap.fits;0.157066;10551.3;0.188789;0
20151101221607666_OBSJAROMER-R2_snap.fits;0.133222;10564.5;0.15703;0
20151101221801842_OBSJAROMER-R2_met.fits;0.406301;10599.6;1.11729;0.170667
20151101221707741_OBSJAROMER-R2_snap.fits;0.167202;10586.4;0.168578;0
20151101221821810_OBSJAROMER-R2_met.fits;0.593842;10601.1;1.2032;0.341333
20151101221807816_OBSJAROMER-R2_snap.fits;0.21895;10552.7;0.137019;0
20151101221907890_OBSJAROMER-R2_snap.fits;0.132284;10618.7;0.158513;0
20151101222007965_OBSJAROMER-R2_snap.fits;0.150462;10604;0.145219;0
20151101222108040_OBSJAROMER-R2_snap.fits;0.154146;10565.9;0.152245;0
20151101222251805_OBSJAROMER-R2_met.fits;0.25644;10617.2;0.932884;0.341333
20151101222208114_OBSJAROMER-R2_snap.fits;0.149169;10555.7;0.136014;0
20151101222321842_OBSJAROMER-R2_met.fits;0.208742;10615.7;0.509035;0.170667
20151101222341810_OBSJAROMER-R2_met.fits;0.535802;10614.3;1.12638;0.341333
20151101222308189_OBSJAROMER-R2_snap.fits;0.21425;10624.5;0.155262;0
20151101222408264_OBSJAROMER-R2_snap.fits;0.212692;10642.1;0.140089;0
20151101222531890_OBSJAROMER-R2_met.fits;0.244373;10561.5;0.57406;0.170667
20151101222551858_OBSJAROMER-R2_met.fits;0.523786;10647.9;1.387;0.341333
20151101222508338_OBSJAROMER-R2_snap.fits;0.188758;10557.1;0.162337;0
20151101222611826_OBSJAROMER-R2_met.fits;0.246956;10599.6;0.777071;0.341333
20151101222621896_OBSJAROMER-R2_met.fits;0.555935;10593.8;1.16824;0.170667
20151101222654664_OBSJAROMER-R2_met.fits;0.19807;10596.7;0.40277;0.170667
20151101222608413_OBSJAROMER-R2_snap.fits;0.163168;10627.4;0.143094;0
20151101222708488_OBSJAROMER-R2_snap.fits;0.13715;10626;0.120048;0
20151101222841842_OBSJAROMER-R2_met.fits;0.579836;10623;1.19858;0.341333
20151101222851741_OBSJAROMER-R2_met.fits;0.17894;10570.3;0.388982;0.341333
20151101222808562_OBSJAROMER-R2_snap.fits;0.148602;10601.1;0.176622;0
20151101222908637_OBSJAROMER-R2_snap.fits;0.208856;10585;0.177033;0
20151101223008712_OBSJAROMER-R2_snap.fits;0.198348;10599.6;0.144756;0
20151101223131826_OBSJAROMER-R2_met.fits;0.234615;10606.9;0.489442;0.170667
20151101223108786_OBSJAROMER-R2_snap.fits;0.160735;10563;0.220679;0
20151101223211762_OBSJAROMER-R2_met.fits;0.263595;10593.8;0.685289;0.341333
20151101223257672_OBSJAROMER-R2_met.fits;0.148201;10604;0.616544;0.170667
20151101223301768_OBSJAROMER-R2_met.fits;0.329957;10612.8;0.810927;0.170667
20151101223208861_OBSJAROMER-R2_snap.fits;0.18981;10585;0.13389;0
20151101223308936_OBSJAROMER-R2_snap.fits;0.16392;10617.2;0.13697;0
20151101223411741_OBSJAROMER-R2_met.fits;0.250657;10560.1;0.501604;0.341333
20151101223421810_OBSJAROMER-R2_met.fits;0.130264;10573.2;0.845187;0.341333
20151101223409010_OBSJAROMER-R2_snap.fits;0.177804;10598.1;0.187908;0
20151101223521714_OBSJAROMER-R2_met.fits;0.209098;10637.7;0.41859;0.170667
20151101223509085_OBSJAROMER-R2_snap.fits;0.151999;10626;0.167805;0
20151101223611890_OBSJAROMER-R2_met.fits;0.426649;10618.7;1.11456;0.170667
20151101223648072_OBSJAROMER-R2_met.fits;0.196028;10599.6;0.437534;0.341333
20151101223651997_OBSJAROMER-R2_met.fits;0.241892;10551.3;0.547807;0.170667
20151101223609160_OBSJAROMER-R2_snap.fits;0.178002;10549.8;0.138727;0
20151101223709234_OBSJAROMER-R2_snap.fits;0.191221;10567.4;0.1571;0
20151101223821768_OBSJAROMER-R2_met.fits;0.260417;10611.3;0.632011;0.341333
20151101223809309_OBSJAROMER-R2_snap.fits;0.193262;10643.6;0.193654;0
20151101223931912_OBSJAROMER-R2_met.fits;0.300173;10647.9;0.990872;0.170667
20151101223909384_OBSJAROMER-R2_snap.fits;0.165245;10627.4;0.151175;0
20151101224011848_OBSJAROMER-R2_met.fits;0.20125;10614.3;1.08608;0.341333
20151101224021917_OBSJAROMER-R2_met.fits;0.298664;10573.2;0.640656;0.170667
20151101224051784_OBSJAROMER-R2_met.fits;0.258558;10647.9;0.563863;0.341333
20151101224009458_OBSJAROMER-R2_snap.fits;0.207987;10557.1;0.158955;0
20151101224109533_OBSJAROMER-R2_snap.fits;0.200332;10587.9;0.175694;0
20151101224231794_OBSJAROMER-R2_met.fits;0.249547;10565.9;0.824548;0.341333
20151101224251762_OBSJAROMER-R2_met.fits;0.303445;10586.4;0.64755;0.341333
20151101224209608_OBSJAROMER-R2_snap.fits;0.188723;10593.8;0.170794;0
20151101224321800_OBSJAROMER-R2_met.fits;0.3029;10647.9;0.876942;0.341333
20151101224401906_OBSJAROMER-R2_met.fits;0.297511;10623;0.758134;0.170667
20151101224309682_OBSJAROMER-R2_snap.fits;0.228455;10561.5;0.198195;0
20151101224421874_OBSJAROMER-R2_met.fits;0.156067;10598.1;0.98861;0.170667
20151101224441842_OBSJAROMER-R2_met.fits;0.171313;10565.9;0.669683;0.170667
20151101224501810_OBSJAROMER-R2_met.fits;0.257275;10620.1;0.588894;0.170667
20151101224409757_OBSJAROMER-R2_snap.fits;0.162498;10565.9;0.150536;0
20151101224509832_OBSJAROMER-R2_snap.fits;0.163576;10595.2;0.151479;0
20151101224615026_OBSJAROMER-R2_met.fits;0.14467;10585;0.589114;0.170667
20151101224701789_OBSJAROMER-R2_met.fits;0.21103;10593.8;0.904017;0.341333
20151101224609906_OBSJAROMER-R2_snap.fits;0.15046;10647.9;0.169366;0
20151101224741896_OBSJAROMER-R2_met.fits;0.271411;10606.9;0.603474;0.170667
20151101224751794_OBSJAROMER-R2_met.fits;0.214036;10612.8;0.532905;0.341333
20151101224709981_OBSJAROMER-R2_snap.fits;0.167891;10621.6;0.178364;0
20151101224821832_OBSJAROMER-R2_met.fits;0.386352;10615.7;1.03316;0.170667
20151101224831730_OBSJAROMER-R2_met.fits;0.149219;10637.7;0.371104;0.341333
20151101224810056_OBSJAROMER-R2_snap.fits;0.140821;10583.5;0.134714;0
20151101224921906_OBSJAROMER-R2_met.fits;0.333315;10630.4;0.858532;0.170667
20151101224941874_OBSJAROMER-R2_met.fits;0.341183;10598.1;1.1331;0.170667
20151101224910130_OBSJAROMER-R2_snap.fits;0.15212;10596.7;0.138409;0
20151101225010205_OBSJAROMER-R2_snap.fits;0.198125;10593.8;0.173307;0
20151101225111816_OBSJAROMER-R2_met.fits;0.355569;10601.1;0.774575;0.170667
20151101225121885_OBSJAROMER-R2_met.fits;0.576574;10598.1;1.20812;0.170667
20151101225110280_OBSJAROMER-R2_snap.fits;0.198642;10567.4;0.179898;0
20151101225221960_OBSJAROMER-R2_met.fits;0.483066;10627.4;0.97496;0.170667
20151101225210354_OBSJAROMER-R2_snap.fits;0.202231;10617.2;0.167614;0
20151101225311794_OBSJAROMER-R2_met.fits;0.500391;10634.8;1.04315;0.170667
20151101225310429_OBSJAROMER-R2_snap.fits;0.192557;10627.4;0.123099;0
20151101225418184_OBSJAROMER-R2_met.fits;0.11347;10596.7;0.234691;0.170667
20151101225451805_OBSJAROMER-R2_met.fits;0.273483;10555.7;0.836345;0.341333
20151101225410504_OBSJAROMER-R2_snap.fits;0.123414;10557.1;0.193582;0
20151101225551880_OBSJAROMER-R2_met.fits;0.24986;10647.9;0.664336;0.170667
20151101225601778_OBSJAROMER-R2_met.fits;0.228058;10643.6;0.709921;0.341333
20151101225510578_OBSJAROMER-R2_snap.fits;0.163221;10589.4;0.162166;0
20151101225631816_OBSJAROMER-R2_met.fits;0.355658;10642.1;0.829658;0.170667
20151101225610653_OBSJAROMER-R2_snap.fits;0.201712;10590.8;0.137686;0
20151101225741789_OBSJAROMER-R2_met.fits;0.225451;10590.8;0.45539;0.341333
20151101225751858_OBSJAROMER-R2_met.fits;0.327093;10611.3;1.09353;0.341333
20151101225710728_OBSJAROMER-R2_snap.fits;0.227182;10646.5;0.145336;0
20151101225842034_OBSJAROMER-R2_met.fits;0.154749;10554.2;0.347136;0.170667
20151101225810802_OBSJAROMER-R2_snap.fits;0.243177;10611.3;0.233782;0
20151101225918045_OBSJAROMER-R2_met.fits;0.177194;10592.3;0.373147;0.341333
20151101225910877_OBSJAROMER-R2_snap.fits;0.176949;10611.3;0.194085;0
