#timestamp,LO_Frequency,Temp,Hum 
1446400815.3,286078798.7,24.3,40.1 
1446400835.4,286078800.8,24.3,40.1 
1446400855.6,286078801.5,24.3,40.6 
1446400875.7,286078796.8,24.3,40.1 
1446400895.8,286078800.2,24.3,40.1 
1446400916.0,286078801.4,24.3,40.6 
1446400936.1,286078798.8,24.3,40.1 
1446400955.3,286078801.2,24.3,40.1 
1446400975.5,286078799.8,24.3,40.1 
1446400995.6,286078798.9,24.3,40.1 
1446401015.7,286078801.4,24.3,40.1 
1446401035.9,286078799.2,24.3,40.1 
1446401056.0,286078798.4,24.3,40.1 
1446401076.1,286078803.0,24.3,41.6 
1446401095.3,286078799.7,24.3,40.6 
1446401115.5,286078797.8,24.3,40.1 
1446401135.6,286078801.4,24.3,40.1 
1446401155.7,286078797.2,24.3,39.6 
1446401175.8,286078802.1,24.3,41.1 
1446401196.0,286078800.8,24.3,40.6 
1446401216.1,286078801.5,24.3,39.6 
1446401235.3,286078798.9,24.3,40.6 
1446401255.4,286078798.7,24.3,40.1 
1446401275.6,286078801.0,24.3,39.6 
1446401295.7,286078800.7,24.3,40.1 
1446401315.8,286078801.1,24.3,41.1 
1446401335.9,286078797.7,24.3,40.6 
1446401356.1,286078798.9,24.3,40.1 
1446401375.3,286078800.0,24.3,40.6 
1446401395.4,286078801.9,24.3,40.6 
1446401415.5,286078801.3,24.3,41.1 
1446401435.7,286078797.8,24.3,40.1 
1446401455.8,286078801.0,24.3,41.1 
1446401475.9,286078799.9,24.3,39.6 
1446401496.0,286078798.8,24.3,40.1 
1446401515.3,286078800.1,24.3,40.1 
1446401535.4,286078800.2,24.3,39.6 
1446401555.5,286078800.5,24.3,42.1 
1446401575.6,286078799.3,24.3,40.1 
1446401595.8,286078800.5,24.3,40.6 
1446401615.9,286078796.8,24.3,39.6 
1446401636.0,286078801.9,24.3,39.6 
1446401655.2,286078800.8,24.3,39.6 
1446401675.4,286078800.6,24.3,40.1 
1446401695.5,286078799.5,24.3,40.6 
1446401715.6,286078798.7,24.3,41.6 
1446401735.7,286078800.4,24.3,40.6 
1446401755.9,286078799.4,24.3,40.6 
1446401776.0,286078796.8,24.3,40.1 
1446401796.1,286078800.8,24.3,41.1 
1446401815.3,286078801.1,24.3,40.1 
1446401835.5,286078798.9,24.3,39.6 
1446401855.6,286078800.7,24.3,40.6 
1446401875.7,286078796.9,24.3,40.1 
1446401895.8,286078801.1,24.3,40.1 
1446401916.0,286078799.0,24.3,40.1 
1446401935.2,286078799.6,24.3,41.1 
1446401955.3,286078801.1,24.3,41.1 
1446401975.5,286078799.1,24.3,40.1 
1446401995.6,286078801.0,24.3,39.6 
1446402015.7,286078796.8,24.3,40.1 
1446402035.8,286078800.1,24.3,40.1 
1446402056.0,286078801.8,24.3,39.6 
1446402076.1,286078800.7,24.3,40.1 
1446402095.3,286078802.5,24.3,41.1 
1446402115.4,286078799.9,24.3,39.6 
1446402135.6,286078799.2,24.3,41.1 
1446402155.7,286078801.1,24.3,40.1 
1446402175.8,286078796.9,24.3,39.6 
1446402195.9,286078802.7,24.3,40.6 
1446402216.1,286078802.6,24.3,40.6 
1446402235.3,286078793.7,24.3,40.1 
1446402255.4,286078804.2,24.3,41.6 
1446402275.5,286078798.7,24.3,40.1 
1446402295.7,286078801.5,24.3,39.1 
1446402315.8,286078800.8,24.3,41.6 
1446402335.9,286078797.6,24.3,40.1 
1446402356.0,286078800.7,24.3,40.1 
1446402375.3,286078796.9,24.3,39.6 
1446402395.4,286078800.8,24.3,40.1 
1446402415.5,286078804.3,24.3,41.1 
1446402435.6,286078799.8,24.3,41.1 
1446402455.8,286078799.5,24.3,39.6 
1446402475.9,286078795.4,24.3,42.6 
1446402496.0,286078802.4,24.3,40.1 
1446402515.2,286078799.4,24.3,40.6 
1446402535.4,286078798.8,24.3,41.1 
1446402555.5,286078799.8,24.3,39.6 
1446402575.6,286078800.8,24.3,40.1 
1446402595.8,286078800.4,24.3,40.6 
1446402615.9,286078797.3,24.3,40.1 
1446402636.1,286078799.7,24.3,39.6 
1446402655.3,286078798.7,24.3,41.6 
1446402675.4,286078800.9,24.3,40.6 
1446402695.6,286078799.9,24.3,40.1 
1446402715.7,286078795.3,24.3,41.6 
1446402735.8,286078801.6,24.3,40.1 
1446402755.9,286078800.9,24.3,39.6 
1446402776.1,286078797.2,24.3,41.1 
1446402795.3,286078800.7,24.3,41.6 
1446402815.4,286078798.7,24.3,40.1 
1446402835.5,286078800.6,24.3,39.6 
1446402855.7,286078798.5,24.3,40.6 
1446402875.8,286078802.4,24.3,41.1 
1446402895.9,286078801.5,24.3,39.6 
1446402916.0,286078798.3,24.3,39.6 
1446402935.3,286078795.2,24.3,40.1 
1446402955.4,286078801.8,24.3,39.6 
1446402975.5,286078801.7,24.3,41.1 
1446402995.6,286078800.6,24.3,39.6 
1446403015.8,286078801.5,24.3,39.6 
1446403035.9,286078798.8,24.3,40.6 
1446403056.0,286078802.3,24.3,39.6 
1446403075.3,286078797.3,24.3,39.1 
1446403095.4,286078800.8,24.3,39.6 
1446403115.5,286078801.3,24.3,39.6 
1446403135.6,286078801.3,24.3,39.1 
1446403155.8,286078798.1,24.3,39.6 
1446403175.9,286078799.2,24.3,39.6 
1446403196.0,286078801.1,24.3,42.1 
1446403215.2,286078799.7,24.3,39.6 
1446403235.4,286078798.9,24.3,39.1 
1446403255.5,286078798.4,24.3,39.1 
1446403275.6,286078802.5,24.3,40.6 
1446403295.7,286078796.9,24.3,39.6 
1446403315.9,286078801.4,24.3,40.1 
1446403336.0,286078799.4,24.3,39.6 
1446403355.2,286078799.3,24.3,39.1 
1446403375.3,286078802.6,24.3,41.1 
1446403395.5,286078797.4,24.3,39.1 
1446403415.6,286078801.4,24.3,39.1 
1446403435.7,286078801.1,24.3,38.6 
1446403455.8,286078799.9,24.3,39.6 
1446403476.0,286078800.7,24.3,40.6 
1446403496.1,286078799.6,24.3,39.6 
1446403515.3,286078797.3,24.3,39.1 
1446403535.4,286078801.3,24.3,40.6 
1446403555.6,286078797.9,24.3,39.1 
1446403575.7,286078799.0,24.3,40.1 
1446403595.8,286078801.5,24.3,41.1 
1446403615.9,286078800.2,24.3,40.1 
1446403636.1,286078800.8,24.3,39.1 
1446403655.3,286078797.4,24.3,40.6 
1446403675.4,286078800.5,24.3,40.6 
1446403695.5,286078800.6,24.3,39.6 
1446403715.6,286078798.7,24.3,39.1 
1446403735.8,286078801.0,24.3,39.1 
1446403755.9,286078796.8,24.3,40.1 
1446403776.0,286078801.0,24.3,39.6 
1446403795.2,286078796.9,24.3,40.6 
1446403815.4,286078800.6,24.3,40.1 
1446403835.5,286078801.4,24.3,41.6 
1446403855.6,286078798.4,24.3,40.1 
1446403875.7,286078800.8,24.3,40.6 
1446403895.9,286078798.4,24.3,40.6 
1446403916.0,286078803.0,24.3,40.6 
1446403935.2,286078798.8,24.3,39.6 
1446403955.4,286078798.9,24.3,39.6 
1446403975.5,286078800.5,24.3,39.6 
1446403995.6,286078798.5,24.3,39.6 
1446404015.7,286078798.8,24.3,39.6 
1446404035.9,286078802.6,24.3,40.6 
1446404056.0,286078801.5,24.3,39.1 
1446404076.1,286078799.7,24.3,39.1 
1446404095.3,286078797.4,24.3,40.6 
1446404115.5,286078801.5,24.3,40.1 
1446404135.6,286078799.9,24.3,39.1 
1446404155.7,286078798.7,24.3,40.6 
1446404175.8,286078800.1,24.3,39.1 
1446404196.0,286078802.8,24.3,40.1 
1446404216.1,286078801.1,24.3,39.6 
1446404235.3,286078797.2,24.3,39.1 
1446404255.4,286078801.1,24.3,39.1 
1446404275.6,286078796.8,24.3,39.1 
1446404295.7,286078800.4,24.3,40.1 
1446404315.8,286078801.4,24.3,39.6 
1446404335.9,286078796.8,24.3,39.1 
1446404356.1,286078801.6,24.3,39.1 
1446404375.3,286078800.9,24.3,39.6 
1446404395.4,286078798.9,24.3,39.1 
