# file name; noise; peak f.; mag.; duration
20151101180048626_OBSJAROMER-R2_snap.fits;0.165792;10563;0.180832;0
20151101180221810_OBSJAROMER-R2_met.fits;0.357674;10589.4;0.80927;0.341333
20151101180148701_OBSJAROMER-R2_snap.fits;0.190189;10576.2;0.164038;0
20151101180311816_OBSJAROMER-R2_met.fits;0.370258;10636.2;0.765686;0.170667
20151101180341853_OBSJAROMER-R2_met.fits;0.257393;10599.6;0.675446;0.341333
20151101180248776_OBSJAROMER-R2_snap.fits;0.117298;10599.6;0.170897;0
20151101180438002_OBSJAROMER-R2_met.fits;0.116202;10647.9;0.232428;0.170667
20151101180348850_OBSJAROMER-R2_snap.fits;0.193053;10601.1;0.230235;0
20151101180531933_OBSJAROMER-R2_met.fits;0.221565;10642.1;0.695844;0.170667
20151101180542002_OBSJAROMER-R2_met.fits;0.303571;10615.7;0.64353;0.170667
20151101180448925_OBSJAROMER-R2_snap.fits;0.136217;10552.7;0.143504;0
20151101180621938_OBSJAROMER-R2_met.fits;0.581861;10599.6;1.21011;0.170667
20151101180641906_OBSJAROMER-R2_met.fits;0.390165;10599.6;1.27164;0.170667
20151101180549000_OBSJAROMER-R2_snap.fits;0.140799;10612.8;0.179588;0
20151101180649074_OBSJAROMER-R2_snap.fits;0.211252;10599.6;0.21707;0
20151101180841885_OBSJAROMER-R2_met.fits;0.208677;10601.1;0.946893;0.170667
20151101180749149_OBSJAROMER-R2_snap.fits;0.137262;10626;0.153483;0
20151101180851442_OBSJAROMER-R2_met.fits;0.126221;10589.4;0.36815;0.170667
20151101180903218_OBSJAROMER-R2_met.fits;0.221847;10602.5;0.56049;0.341333
20151101180931890_OBSJAROMER-R2_met.fits;0.58665;10642.1;1.30028;0.170667
20151101180849224_OBSJAROMER-R2_snap.fits;0.174724;10585;0.179591;0
20151101180949298_OBSJAROMER-R2_snap.fits;0.22047;10599.6;0.221005;0
20151101181101832_OBSJAROMER-R2_met.fits;0.21041;10599.6;0.565119;0.341333
20151101181131869_OBSJAROMER-R2_met.fits;0.284665;10573.2;1.16578;0.341333
20151101181141938_OBSJAROMER-R2_met.fits;0.58758;10563;1.24808;0.170667
20151101181049373_OBSJAROMER-R2_snap.fits;0.181449;10590.8;0.136568;0
20151101181226994_OBSJAROMER-R2_met.fits;0.103308;10555.7;0.208997;0.170667
20151101181231944_OBSJAROMER-R2_met.fits;0.302529;10595.2;1.04816;0.170667
20151101181149448_OBSJAROMER-R2_snap.fits;0.207813;10596.7;0.157193;0
20151101181251912_OBSJAROMER-R2_met.fits;0.589523;10611.3;1.19267;0.170667
20151101181311880_OBSJAROMER-R2_met.fits;0.487611;10558.6;1.16599;0.341333
20151101181249522_OBSJAROMER-R2_snap.fits;0.177298;10609.9;0.171648;0
20151101181422024_OBSJAROMER-R2_met.fits;0.29539;10624.5;0.599371;0.170667
20151101181349597_OBSJAROMER-R2_snap.fits;0.224932;10602.5;0.175952;0
20151101181447282_OBSJAROMER-R2_met.fits;0.218028;10599.6;0.531435;0.341333
20151101181521757_OBSJAROMER-R2_met.fits;0.164438;10633.3;0.357498;0.341333
20151101181449672_OBSJAROMER-R2_snap.fits;0.187601;10608.4;0.136367;0
20151101181601864_OBSJAROMER-R2_met.fits;0.425147;10555.7;0.954355;0.170667
20151101181549746_OBSJAROMER-R2_snap.fits;0.203908;10642.1;0.175699;0
20151101181651869_OBSJAROMER-R2_met.fits;0.517257;10563;1.11795;0.341333
20151101181701768_OBSJAROMER-R2_met.fits;0.174541;10606.9;0.444999;0.341333
20151101181711837_OBSJAROMER-R2_met.fits;0.323063;10596.7;0.976124;0.341333
20151101181721906_OBSJAROMER-R2_met.fits;0.385086;10599.6;1.20475;0.170667
20151101181741874_OBSJAROMER-R2_met.fits;0.38542;10646.5;1.1104;0.341333
20151101181649821_OBSJAROMER-R2_snap.fits;0.24997;10643.6;0.137554;0
20151101181802013_OBSJAROMER-R2_met.fits;0.255651;10623;0.533504;0.170667
20151101181749896_OBSJAROMER-R2_snap.fits;0.18571;10643.6;0.123736;0
20151101181851848_OBSJAROMER-R2_met.fits;0.565357;10620.1;1.14444;0.341333
20151101181941853_OBSJAROMER-R2_met.fits;0.479745;10627.4;1.20765;0.341333
20151101181849970_OBSJAROMER-R2_snap.fits;0.184679;10631.8;0.146151;0
20151101181954482_OBSJAROMER-R2_met.fits;0.172716;10557.1;0.364009;0.170667
20151101181950045_OBSJAROMER-R2_snap.fits;0.147828;10608.4;0.140047;0
20151101182121864_OBSJAROMER-R2_met.fits;0.247484;10586.4;0.767497;0.170667
20151101182050120_OBSJAROMER-R2_snap.fits;0.117091;10599.6;0.197434;0
20151101182201800_OBSJAROMER-R2_met.fits;0.382636;10564.5;0.780804;0.170667
20151101182150194_OBSJAROMER-R2_snap.fits;0.163657;10563;0.15459;0
20151101182322013_OBSJAROMER-R2_met.fits;0.277213;10560.1;0.585915;0.170667
20151101182250269_OBSJAROMER-R2_snap.fits;0.246335;10563;0.152389;0
20151101182350344_OBSJAROMER-R2_snap.fits;0.140137;10609.9;0.150136;0
20151101182501853_OBSJAROMER-R2_met.fits;0.252088;10558.6;0.623262;0.170667
20151101182511922_OBSJAROMER-R2_met.fits;0.313845;10647.9;0.996284;0.170667
20151101182450418_OBSJAROMER-R2_snap.fits;0.132195;10589.4;0.128322;0
20151101182611826_OBSJAROMER-R2_met.fits;0.162851;10609.9;0.553008;0.341333
20151101182550493_OBSJAROMER-R2_snap.fits;0.176145;10599.6;0.173147;0
20151101182651933_OBSJAROMER-R2_met.fits;0.372153;10564.5;1.01704;0.170667
20151101182650568_OBSJAROMER-R2_snap.fits;0.187435;10617.2;0.141607;0
20151101182821874_OBSJAROMER-R2_met.fits;0.639298;10618.7;1.34498;0.170667
20151101182750642_OBSJAROMER-R2_snap.fits;0.285128;10585;0.179656;0
20151101182901810_OBSJAROMER-R2_met.fits;0.414775;10645;0.897187;0.341333
20151101182941917_OBSJAROMER-R2_met.fits;0.350319;10570.3;1.10375;0.170667
20151101182850717_OBSJAROMER-R2_snap.fits;0.221535;10585;0.18019;0
20151101183041992_OBSJAROMER-R2_met.fits;0.216562;10623;0.50035;0.170667
20151101182950792_OBSJAROMER-R2_snap.fits;0.183076;10631.8;0.172783;0
20151101183050866_OBSJAROMER-R2_snap.fits;0.209882;10599.6;0.143833;0
20151101183150941_OBSJAROMER-R2_snap.fits;0.168388;10621.6;0.18682;0
20151101183251869_OBSJAROMER-R2_met.fits;0.426309;10643.6;1.12073;0.170667
20151101183251016_OBSJAROMER-R2_snap.fits;0.180729;10626;0.216139;0
20151101183421810_OBSJAROMER-R2_met.fits;0.319106;10599.6;0.743886;0.341333
20151101183351090_OBSJAROMER-R2_snap.fits;0.199057;10599.6;0.143488;0
20151101183521885_OBSJAROMER-R2_met.fits;0.244218;10601.1;1.14008;0.170667
20151101183451165_OBSJAROMER-R2_snap.fits;0.177484;10637.7;0.175818;0
20151101183601821_OBSJAROMER-R2_met.fits;0.454693;10628.9;0.930119;0.170667
20151101183551240_OBSJAROMER-R2_snap.fits;0.180672;10574.7;0.16292;0
20151101183651314_OBSJAROMER-R2_snap.fits;0.220843;10599.6;0.151077;0
20151101183758045_OBSJAROMER-R2_met.fits;0.157452;10599.6;0.340585;0.170667
20151101183841906_OBSJAROMER-R2_met.fits;0.145696;10576.2;0.935934;0.170667
20151101183751389_OBSJAROMER-R2_snap.fits;0.192033;10639.2;0.176796;0
20151101183931912_OBSJAROMER-R2_met.fits;0.152322;10624.5;0.587867;0.170667
20151101183851464_OBSJAROMER-R2_snap.fits;0.191621;10577.6;0.172592;0
20151101183951538_OBSJAROMER-R2_snap.fits;0.168423;10606.9;0.192383;0
20151101184051954_OBSJAROMER-R2_met.fits;0.224325;10568.8;0.581224;0.170667
20151101184111922_OBSJAROMER-R2_met.fits;0.290132;10630.4;1.06239;0.170667
20151101184051613_OBSJAROMER-R2_snap.fits;0.173028;10599.6;0.156015;0
20151101184201757_OBSJAROMER-R2_met.fits;0.134007;10637.7;0.387825;0.341333
20151101184211826_OBSJAROMER-R2_met.fits;0.424525;10585;0.877581;0.341333
20151101184231794_OBSJAROMER-R2_met.fits;0.374529;10583.5;0.760523;0.170667
20151101184241864_OBSJAROMER-R2_met.fits;0.264864;10555.7;0.89336;0.341333
20151101184151688_OBSJAROMER-R2_snap.fits;0.220605;10601.1;0.193715;0
20151101184251762_OBSJAROMER-R2_snap.fits;0.180776;10596.7;0.210962;0
20151101184441842_OBSJAROMER-R2_met.fits;0.192316;10646.5;0.57065;0.170667
20151101184351837_OBSJAROMER-R2_snap.fits;0.199625;10561.5;0.182725;0
20151101184451741_OBSJAROMER-R2_met.fits;0.143094;10623;0.326415;0.341333
20151101184531848_OBSJAROMER-R2_met.fits;0.221025;10604;0.809081;0.341333
20151101184451912_OBSJAROMER-R2_snap.fits;0.136964;10574.7;0.134663;0
20151101184551986_OBSJAROMER-R2_snap.fits;0.232382;10598.1;0.157257;0
20151101184652061_OBSJAROMER-R2_snap.fits;0.17541;10565.9;0.196769;0
20151101184800840_OBSJAROMER-R2_met.fits;0.161463;10604;1.35035;1.36533
20151101184752136_OBSJAROMER-R2_snap.fits;0.202433;10592.3;0.194278;0
20151101184851869_OBSJAROMER-R2_met.fits;0.231042;10555.7;0.943125;0.341333
20151101184852210_OBSJAROMER-R2_snap.fits;0.218561;10599.6;0.174229;0
20151101184951944_OBSJAROMER-R2_met.fits;0.287759;10623;0.641957;0.170667
20151101185001842_OBSJAROMER-R2_met.fits;0.352906;10574.7;0.981817;0.341333
20151101185031880_OBSJAROMER-R2_met.fits;0.444484;10647.9;1.03492;0.341333
20151101185041949_OBSJAROMER-R2_met.fits;0.304702;10564.5;0.791817;0.170667
20151101184952285_OBSJAROMER-R2_snap.fits;0.151559;10634.8;0.143891;0
20151101185052360_OBSJAROMER-R2_snap.fits;0.174251;10642.1;0.207575;0
20151101185151752_OBSJAROMER-R2_met.fits;0.158399;10614.3;0.364402;0.341333
20151101185152434_OBSJAROMER-R2_snap.fits;0.169485;10587.9;0.192032;0
20151101185311965_OBSJAROMER-R2_met.fits;0.233488;10604;0.491134;0.170667
20151101185252509_OBSJAROMER-R2_snap.fits;0.184635;10630.4;0.150223;0
20151101185401800_OBSJAROMER-R2_met.fits;0.282721;10634.8;0.708996;0.341333
20151101185352584_OBSJAROMER-R2_snap.fits;0.161075;10580.6;0.14029;0
20151101185451805_OBSJAROMER-R2_met.fits;0.260595;10586.4;0.615071;0.341333
20151101185521842_OBSJAROMER-R2_met.fits;0.181668;10640.6;0.966697;0.341333
20151101185531912_OBSJAROMER-R2_met.fits;0.477311;10646.5;1.35398;0.170667
20151101185452658_OBSJAROMER-R2_snap.fits;0.179665;10605.5;0.160644;0
20151101185552733_OBSJAROMER-R2_snap.fits;0.148376;10599.6;0.163844;0
20151101185711752_OBSJAROMER-R2_met.fits;0.118841;10582;0.398187;0.341333
20151101185652808_OBSJAROMER-R2_snap.fits;0.198682;10593.8;0.189541;0
20151101185821896_OBSJAROMER-R2_met.fits;0.260029;10612.8;0.819118;0.170667
20151101185752882_OBSJAROMER-R2_snap.fits;0.196675;10590.8;0.177632;0
20151101185852957_OBSJAROMER-R2_snap.fits;0.193013;10601.1;0.213225;0
20151101185953032_OBSJAROMER-R2_snap.fits;0.138493;10599.6;0.203582;0
