#timestamp,LO_Frequency,Temp,Hum 
1446368415.6,286078796.2,23.6,40.1 
1446368435.7,286078799.8,22.9,39.6 
1446368455.8,286078801.4,22.9,39.6 
1446368476.0,286078799.3,22.9,39.6 
1446368496.1,286078799.0,22.9,39.6 
1446368515.3,286078804.3,22.9,39.6 
1446368535.4,286078801.0,22.9,40.1 
1446368555.6,286078799.9,22.9,39.6 
1446368575.7,286078802.5,22.9,40.1 
1446368595.8,286078799.1,22.9,39.6 
1446368615.9,286078801.0,22.9,40.1 
1446368636.1,286078802.8,22.9,39.6 
1446368655.3,286078801.5,22.9,39.6 
1446368675.4,286078801.3,22.9,39.6 
1446368695.5,286078803.0,22.9,39.6 
1446368715.6,286078797.2,22.9,40.1 
1446368735.8,286078800.4,22.9,39.6 
1446368755.9,286078800.2,22.9,39.6 
1446368776.0,286078800.9,22.9,39.6 
1446368795.2,286078798.8,22.9,39.6 
1446368815.4,286078801.1,22.9,39.6 
1446368835.5,286078799.2,22.9,39.6 
1446368855.6,286078800.6,22.9,39.6 
1446368875.7,286078799.6,22.9,39.6 
1446368895.9,286078799.7,22.9,39.6 
1446368916.0,286078800.9,22.9,39.6 
1446368935.2,286078798.7,22.9,39.6 
1446368955.3,286078798.5,22.9,39.6 
1446368975.5,286078799.8,22.9,39.6 
1446368995.6,286078797.8,22.9,39.6 
1446369015.7,286078793.6,22.9,39.6 
1446369035.8,286078802.6,22.9,40.1 
1446369056.0,286078798.9,22.9,40.1 
1446369076.1,286078798.6,22.9,40.6 
1446369095.3,286078799.8,22.9,40.1 
1446369115.4,286078801.4,22.9,40.6 
1446369135.6,286078799.6,22.9,40.6 
1446369155.7,286078804.3,22.9,40.6 
1446369175.8,286078797.1,22.9,40.6 
1446369195.9,286078803.1,22.9,40.6 
1446369216.1,286078797.8,22.9,40.6 
1446369235.3,286078799.8,22.9,41.1 
1446369255.4,286078799.2,22.9,41.1 
1446369275.5,286078802.7,22.9,40.6 
1446369295.7,286078798.7,22.9,40.6 
1446369315.8,286078801.7,22.9,40.6 
1446369335.9,286078800.7,22.9,40.6 
1446369356.0,286078798.8,22.9,40.6 
1446369375.3,286078801.5,22.9,40.6 
1446369395.4,286078799.5,22.9,40.6 
1446369415.5,286078801.2,22.9,40.1 
1446369435.6,286078799.6,22.9,40.6 
1446369455.8,286078800.7,22.9,40.6 
1446369475.9,286078799.2,22.9,40.1 
1446369496.0,286078800.0,22.9,40.1 
1446369515.2,286078802.5,22.9,40.1 
1446369535.4,286078803.1,22.9,40.6 
1446369555.5,286078800.1,22.9,40.1 
1446369575.6,286078802.7,22.9,40.6 
1446369595.7,286078801.0,22.9,40.1 
1446369615.9,286078796.9,22.9,40.6 
1446369636.0,286078800.5,22.9,40.1 
1446369655.2,286078801.3,22.9,40.1 
1446369675.3,286078798.8,22.9,40.6 
1446369695.5,286078799.3,22.9,40.1 
1446369715.6,286078799.5,22.9,40.6 
1446369735.7,286078798.5,22.9,40.1 
1446369755.8,286078800.9,22.9,40.6 
1446369776.0,286078801.3,22.9,40.6 
1446369796.1,286078797.1,22.9,40.6 
1446369815.3,286078798.8,22.9,40.6 
1446369835.4,286078802.6,22.9,40.6 
1446369855.6,286078798.7,22.9,40.1 
1446369875.7,286078799.8,22.9,40.1 
1446369895.8,286078801.2,22.9,40.6 
1446369915.9,286078798.8,22.9,40.6 
1446369936.1,286078799.0,22.9,40.6 
1446369955.3,286078802.3,22.9,40.6 
1446369975.4,286078796.8,22.9,40.6 
1446369995.5,286078800.1,22.9,40.6 
1446370015.7,286078800.9,22.9,40.6 
1446370035.8,286078798.5,22.9,40.6 
1446370055.9,286078804.4,22.9,40.6 
1446370076.1,286078797.5,22.9,40.6 
1446370095.3,286078801.1,22.9,41.1 
1446370115.4,286078798.3,22.9,40.1 
1446370135.6,286078797.0,22.9,40.1 
1446370155.7,286078801.8,22.9,40.6 
1446370175.8,286078795.5,22.9,39.6 
1446370195.9,286078804.0,22.9,39.6 
1446370216.1,286078798.9,22.9,39.6 
1446370235.3,286078800.9,22.9,40.1 
1446370255.4,286078802.6,22.9,40.1 
1446370275.5,286078797.5,22.9,40.1 
1446370295.7,286078801.2,22.9,40.1 
1446370315.8,286078797.5,22.9,40.6 
1446370335.9,286078795.3,22.9,40.1 
1446370356.0,286078800.1,22.9,40.1 
1446370375.2,286078799.0,22.9,40.1 
1446370395.4,286078799.6,22.9,40.6 
1446370415.5,286078795.8,22.9,40.6 
1446370435.6,286078797.6,22.9,40.6 
1446370455.8,286078800.5,22.9,40.6 
1446370475.9,286078802.8,22.9,40.6 
1446370496.0,286078801.3,22.9,40.6 
1446370515.3,286078799.2,22.9,40.6 
1446370535.4,286078800.8,22.9,41.1 
1446370555.5,286078799.0,22.9,41.6 
1446370575.6,286078797.9,22.9,41.1 
1446370595.8,286078798.4,22.9,41.1 
1446370615.9,286078801.7,22.9,41.1 
1446370636.0,286078799.3,22.9,41.6 
1446370655.2,286078795.7,22.9,41.1 
1446370675.4,286078802.2,23.6,42.1 
1446370695.5,286078796.9,22.9,41.6 
1446370715.6,286078800.3,23.6,41.1 
1446370735.7,286078798.5,23.6,45.1 
1446370755.9,286078797.7,23.6,45.1 
1446370776.0,286078797.9,23.6,44.6 
1446370796.1,286078797.0,23.6,43.1 
1446370815.3,286078801.0,23.6,42.6 
1446370835.4,286078797.4,23.6,41.6 
1446370855.6,286078799.0,23.6,43.6 
1446370875.7,286078798.5,23.6,44.1 
1446370895.8,286078799.6,23.6,41.6 
1446370916.0,286078802.3,23.6,41.1 
1446370936.1,286078799.8,23.6,42.6 
1446370955.3,286078797.5,23.6,42.1 
1446370975.4,286078799.5,23.6,44.1 
1446370995.6,286078795.9,23.6,44.6 
1446371015.7,286078799.9,23.6,45.1 
1446371035.8,286078799.8,23.6,44.1 
1446371055.9,286078799.3,23.6,43.6 
1446371076.1,286078799.5,23.6,45.1 
1446371095.3,286078797.1,23.6,45.6 
1446371115.4,286078797.7,23.6,45.6 
1446371135.5,286078798.7,23.6,44.1 
1446371155.7,286078799.6,23.6,45.1 
1446371175.8,286078799.2,23.6,43.6 
1446371195.9,286078799.5,23.6,44.6 
1446371216.0,286078799.5,23.6,41.6 
1446371235.3,286078801.2,23.6,42.1 
1446371255.4,286078799.9,23.6,44.6 
1446371275.5,286078797.3,23.6,44.1 
1446371295.6,286078801.3,23.6,44.6 
1446371315.8,286078799.8,23.6,45.1 
1446371335.9,286078795.4,23.6,45.1 
1446371356.0,286078802.7,23.6,43.6 
1446371375.2,286078799.7,23.6,43.1 
1446371395.4,286078797.5,23.6,44.6 
1446371415.5,286078801.4,23.6,45.1 
1446371435.6,286078797.0,23.6,45.1 
1446371455.7,286078799.2,23.6,45.1 
1446371475.9,286078801.5,23.6,45.1 
1446371496.0,286078798.0,23.6,45.1 
1446371515.3,286078798.6,23.6,44.6 
1446371535.4,286078800.4,23.6,45.1 
1446371555.5,286078801.5,23.6,44.1 
1446371575.6,286078799.6,23.6,44.6 
1446371595.8,286078799.8,23.6,44.6 
1446371615.9,286078796.9,23.6,45.1 
1446371636.0,286078800.4,23.6,45.1 
1446371655.2,286078798.5,23.6,42.1 
1446371675.4,286078802.3,23.6,42.1 
1446371695.5,286078801.3,23.6,43.1 
1446371715.6,286078799.3,23.6,43.6 
1446371735.7,286078798.9,23.6,44.6 
1446371755.9,286078801.2,23.6,44.1 
1446371776.0,286078801.1,23.6,44.6 
1446371795.2,286078798.1,23.6,44.1 
1446371815.3,286078799.7,23.6,45.1 
1446371835.5,286078797.6,23.6,45.1 
1446371855.6,286078799.3,23.6,45.1 
1446371875.7,286078799.7,23.6,44.6 
1446371895.8,286078798.5,23.6,43.6 
1446371916.0,286078803.1,23.6,43.6 
1446371935.2,286078799.5,23.6,44.1 
1446371955.3,286078799.4,23.6,45.1 
1446371975.5,286078798.5,23.6,44.6 
1446371995.6,286078803.0,23.6,42.6 
