#timestamp,LO_Frequency,Temp,Hum 
1446382815.4,286078802.3,24.3,43.1 
1446382835.5,286078799.0,24.3,42.1 
1446382855.6,286078801.7,24.3,42.1 
1446382875.8,286078800.7,24.3,42.6 
1446382895.9,286078798.4,24.3,42.1 
1446382916.0,286078802.3,24.3,42.1 
1446382935.2,286078801.0,24.3,42.6 
1446382955.4,286078801.2,24.3,41.1 
1446382975.5,286078799.1,24.3,42.6 
1446382995.6,286078802.7,24.3,42.1 
1446383015.7,286078797.3,24.3,42.6 
1446383035.9,286078800.3,24.3,41.6 
1446383056.0,286078799.4,24.3,42.6 
1446383075.2,286078799.2,24.3,42.6 
1446383095.3,286078799.4,24.3,42.6 
1446383115.5,286078799.4,24.3,42.6 
1446383135.6,286078800.1,24.3,42.1 
1446383155.7,286078798.9,24.3,42.6 
1446383175.8,286078800.7,24.3,42.1 
1446383196.0,286078800.9,24.3,41.6 
1446383216.1,286078798.4,24.3,41.1 
1446383235.3,286078803.1,24.3,42.1 
1446383255.4,286078798.9,24.3,41.1 
1446383275.6,286078799.6,24.3,42.1 
1446383295.7,286078798.7,24.3,41.1 
1446383315.8,286078801.8,24.3,40.6 
1446383336.0,286078800.5,24.3,40.6 
1446383356.1,286078801.5,24.3,40.6 
1446383375.3,286078798.5,24.3,41.1 
1446383395.4,286078801.1,24.3,41.6 
1446383415.6,286078799.2,24.3,41.1 
1446383435.7,286078802.2,24.3,40.1 
1446383455.8,286078801.5,24.3,41.1 
1446383475.9,286078798.0,24.3,41.1 
1446383496.1,286078799.6,24.3,41.1 
1446383515.3,286078801.1,24.3,40.6 
1446383535.4,286078799.0,24.3,40.6 
1446383555.5,286078798.5,24.3,41.1 
1446383575.7,286078800.5,24.3,40.6 
1446383595.8,286078801.0,24.3,40.1 
1446383615.9,286078801.8,24.3,40.1 
1446383636.0,286078799.6,24.3,40.1 
1446383655.3,286078800.7,24.3,40.1 
1446383675.4,286078800.6,24.3,40.6 
1446383695.5,286078800.7,24.3,40.6 
1446383715.7,286078798.4,24.3,40.1 
1446383735.8,286078802.7,24.3,40.6 
1446383755.9,286078797.4,24.3,40.1 
1446383776.0,286078801.9,24.3,39.6 
1446383795.3,286078803.1,24.3,39.6 
1446383815.4,286078797.3,24.3,40.6 
1446383835.5,286078800.2,24.3,40.6 
1446383855.6,286078800.8,24.3,41.1 
1446383875.8,286078799.9,24.3,40.6 
1446383895.9,286078799.5,24.3,40.1 
1446383916.0,286078801.4,24.3,41.1 
1446383935.2,286078799.4,24.3,40.6 
1446383955.3,286078799.7,24.3,40.6 
1446383975.5,286078799.6,24.3,40.6 
1446383995.6,286078798.8,24.3,40.6 
1446384015.7,286078801.1,24.3,41.1 
1446384035.8,286078799.6,24.3,41.1 
1446384056.0,286078796.9,24.3,40.6 
1446384076.1,286078804.4,24.3,41.1 
1446384095.3,286078798.7,24.3,40.6 
1446384115.4,286078801.3,24.3,40.6 
1446384135.6,286078798.4,24.3,40.6 
1446384155.7,286078801.0,24.3,40.1 
1446384175.8,286078801.5,24.3,40.1 
1446384195.9,286078799.8,24.3,39.6 
1446384216.1,286078800.2,24.3,40.1 
1446384235.3,286078798.6,24.3,40.6 
1446384255.4,286078802.0,24.3,40.6 
1446384275.5,286078798.6,24.3,41.1 
1446384295.7,286078798.9,24.3,41.6 
1446384315.8,286078803.1,24.3,40.1 
1446384335.9,286078797.3,24.3,41.6 
1446384356.0,286078799.4,24.3,41.6 
1446384375.3,286078798.0,24.3,41.6 
1446384395.4,286078797.1,24.3,41.1 
1446384415.5,286078802.8,24.3,41.6 
1446384435.6,286078797.0,24.3,40.6 
1446384455.8,286078800.4,24.3,40.1 
1446384475.9,286078803.8,24.3,41.1 
1446384496.0,286078801.3,24.3,41.1 
1446384515.2,286078797.4,24.3,41.6 
1446384535.4,286078801.4,24.3,41.6 
1446384555.5,286078798.8,24.3,41.1 
1446384575.6,286078800.8,24.3,41.1 
1446384595.7,286078799.9,24.3,41.1 
1446384615.9,286078799.9,24.3,41.1 
1446384636.0,286078799.8,24.3,42.1 
1446384655.2,286078796.9,24.3,41.1 
1446384675.3,286078798.9,24.3,42.1 
1446384695.5,286078801.3,24.3,41.6 
1446384715.6,286078801.5,24.3,41.6 
1446384735.7,286078797.5,24.3,42.1 
1446384755.8,286078798.8,24.3,40.6 
1446384776.0,286078800.4,24.3,40.1 
1446384795.2,286078802.6,24.3,41.6 
1446384815.3,286078797.0,24.3,42.1 
1446384835.5,286078802.8,24.3,41.6 
1446384855.6,286078798.7,24.3,42.1 
1446384875.7,286078799.3,24.3,42.1 
1446384895.9,286078799.1,24.3,41.1 
1446384916.0,286078799.1,24.3,42.1 
1446384935.2,286078798.9,24.3,42.1 
1446384955.3,286078802.1,24.3,41.1 
1446384975.5,286078801.5,24.3,41.6 
1446384995.6,286078799.4,24.3,41.6 
1446385015.7,286078799.4,24.3,41.1 
1446385035.8,286078800.2,24.3,41.6 
1446385056.0,286078799.6,24.3,41.1 
1446385076.1,286078805.8,24.3,41.1 
1446385095.3,286078797.7,24.3,41.6 
1446385115.4,286078800.3,24.3,40.6 
1446385135.6,286078801.5,24.3,41.6 
1446385155.7,286078797.9,24.3,41.6 
1446385175.8,286078797.6,24.3,42.1 
1446385195.9,286078798.7,24.3,41.1 
1446385216.1,286078805.0,24.3,39.6 
1446385235.3,286078799.8,24.3,38.1 
1446385255.4,286078804.3,24.3,38.6 
1446385275.5,286078800.8,24.3,38.1 
1446385295.7,286078798.6,24.3,38.1 
1446385315.8,286078803.8,24.3,38.6 
1446385335.9,286078801.0,24.3,38.6 
1446385356.0,286078801.3,24.3,39.1 
1446385375.3,286078797.3,24.3,39.1 
1446385395.4,286078799.1,24.3,39.1 
1446385415.5,286078799.4,24.3,39.1 
1446385435.6,286078799.9,24.3,39.1 
1446385455.8,286078799.9,24.3,39.1 
1446385475.9,286078796.8,24.3,39.1 
1446385496.0,286078801.0,24.3,39.6 
1446385515.2,286078806.1,24.3,39.6 
1446385535.4,286078799.3,24.3,39.6 
1446385555.5,286078797.0,24.3,39.1 
1446385575.6,286078802.4,24.3,39.1 
1446385595.7,286078803.7,24.3,39.1 
1446385615.9,286078800.7,24.3,39.6 
1446385636.0,286078801.5,24.3,39.1 
1446385656.1,286078797.4,24.3,39.6 
1446385675.3,286078801.3,24.3,39.6 
1446385695.5,286078795.7,24.3,39.6 
1446385715.6,286078803.1,24.3,39.6 
1446385735.7,286078798.1,24.3,39.6 
1446385755.8,286078799.8,24.3,39.6 
1446385776.0,286078799.3,24.3,39.6 
1446385796.1,286078799.0,24.3,39.6 
1446385815.3,286078801.1,24.3,39.6 
1446385835.4,286078798.5,24.3,39.6 
1446385855.6,286078800.6,23.6,39.6 
1446385875.7,286078801.4,23.6,39.6 
1446385895.8,286078798.7,23.6,39.6 
1446385915.9,286078800.4,24.3,39.6 
1446385936.1,286078800.2,23.6,39.6 
1446385955.3,286078800.8,24.3,39.6 
1446385975.4,286078800.0,23.6,39.6 
1446385995.5,286078801.2,24.3,39.6 
1446386015.6,286078802.7,23.6,39.6 
1446386035.8,286078801.1,23.6,39.1 
1446386055.9,286078801.0,23.6,39.6 
1446386076.0,286078799.3,23.6,39.6 
1446386095.2,286078798.8,23.6,39.6 
1446386115.4,286078803.1,23.6,39.6 
1446386135.5,286078797.0,23.6,39.1 
1446386155.6,286078803.7,23.6,39.1 
1446386175.7,286078801.2,23.6,39.6 
1446386195.9,286078799.5,23.6,39.6 
1446386216.0,286078798.0,23.6,39.6 
1446386235.2,286078802.3,23.6,39.6 
1446386255.4,286078801.5,23.6,39.1 
1446386275.5,286078799.0,23.6,39.1 
1446386295.6,286078799.4,23.6,39.6 
1446386315.7,286078798.9,23.6,39.1 
1446386335.9,286078798.6,23.6,38.1 
1446386356.0,286078801.4,24.3,37.6 
1446386375.2,286078796.9,24.3,37.2 
1446386395.3,286078803.6,24.3,35.7 
