#timestamp,LO_Frequency,Temp,Hum 
1446375615.9,286078800.5,23.6,37.2 
1446375636.0,286078800.4,23.6,37.2 
1446375655.2,286078799.7,23.6,37.2 
1446375675.4,286078801.5,23.6,36.7 
1446375695.5,286078799.9,23.6,36.7 
1446375715.6,286078797.6,23.6,36.7 
1446375735.7,286078799.8,23.6,36.7 
1446375755.9,286078799.1,23.6,36.7 
1446375776.0,286078799.7,23.6,36.7 
1446375795.3,286078798.8,24.3,36.7 
1446375815.4,286078800.1,23.6,36.7 
1446375835.5,286078798.5,24.3,36.7 
1446375855.6,286078802.3,24.3,36.7 
1446375875.8,286078799.4,24.3,36.7 
1446375895.9,286078799.1,24.3,36.7 
1446375916.0,286078801.0,24.3,36.7 
1446375935.2,286078799.4,24.3,36.7 
1446375955.4,286078799.4,24.3,36.7 
1446375975.5,286078801.4,24.3,36.7 
1446375995.6,286078799.3,24.3,36.7 
1446376015.7,286078800.6,24.3,36.7 
1446376035.9,286078798.6,24.3,36.7 
1446376056.0,286078798.9,24.3,36.7 
1446376075.2,286078799.4,24.3,36.7 
1446376095.3,286078801.0,24.3,36.7 
1446376115.5,286078800.0,24.3,36.7 
1446376135.6,286078799.0,24.3,36.7 
1446376155.7,286078800.8,24.3,36.7 
1446376175.9,286078800.2,24.3,36.7 
1446376196.0,286078800.6,24.3,36.7 
1446376215.2,286078801.3,24.3,36.7 
1446376235.3,286078799.9,24.3,36.7 
1446376255.5,286078796.8,24.3,36.7 
1446376275.6,286078801.2,24.3,36.7 
1446376295.7,286078799.9,24.3,36.7 
1446376315.8,286078797.8,24.3,36.7 
1446376336.0,286078798.6,24.3,36.7 
1446376356.1,286078801.0,24.3,36.7 
1446376375.3,286078799.6,24.3,36.7 
1446376395.4,286078800.6,24.3,36.7 
1446376415.6,286078803.0,24.3,36.7 
1446376435.7,286078799.2,24.3,36.7 
1446376455.8,286078798.9,24.3,36.7 
1446376475.9,286078802.5,24.3,36.7 
1446376496.1,286078798.5,24.3,36.7 
1446376515.3,286078801.2,24.3,36.7 
1446376535.4,286078800.3,24.3,36.7 
1446376555.6,286078800.1,24.3,36.7 
1446376575.7,286078798.4,24.3,36.7 
1446376595.8,286078802.7,24.3,36.7 
1446376615.9,286078798.6,24.3,36.7 
1446376636.1,286078801.4,24.3,36.2 
1446376655.3,286078799.9,24.3,36.2 
1446376675.4,286078797.5,24.3,36.2 
1446376695.5,286078800.2,24.3,36.2 
1446376715.7,286078798.6,24.3,36.7 
1446376735.8,286078802.4,24.3,36.7 
1446376755.9,286078800.8,24.3,36.7 
1446376776.0,286078796.9,24.3,36.2 
1446376795.2,286078801.7,24.3,36.2 
1446376815.4,286078801.5,24.3,36.2 
1446376835.5,286078799.6,24.3,36.2 
1446376855.6,286078801.4,24.3,36.2 
1446376875.7,286078797.4,24.3,36.2 
1446376895.9,286078800.8,24.3,36.7 
1446376916.0,286078800.6,24.3,36.2 
1446376935.2,286078798.9,24.3,36.2 
1446376955.3,286078800.1,24.3,36.2 
1446376975.5,286078800.6,24.3,36.2 
1446376995.6,286078801.0,24.3,36.2 
1446377015.7,286078799.1,24.3,36.2 
1446377035.8,286078798.8,24.3,36.2 
1446377056.0,286078802.9,24.3,36.7 
1446377076.1,286078801.2,23.6,36.7 
1446377095.3,286078798.4,23.6,36.7 
1446377115.4,286078800.5,23.6,36.7 
1446377135.6,286078800.2,23.6,36.7 
1446377155.7,286078802.8,23.6,36.7 
1446377175.8,286078799.7,23.6,36.7 
1446377195.9,286078798.7,23.6,36.7 
1446377216.1,286078800.4,23.6,36.7 
1446377235.3,286078798.5,23.6,36.2 
1446377255.4,286078800.5,24.3,36.2 
1446377275.5,286078799.1,24.3,36.2 
1446377295.7,286078801.2,24.3,36.2 
1446377315.8,286078799.6,24.3,36.2 
1446377335.9,286078799.6,24.3,36.2 
1446377356.0,286078801.0,24.3,36.2 
1446377375.3,286078799.5,24.3,35.7 
1446377395.4,286078799.1,24.3,35.7 
1446377415.5,286078798.8,24.3,35.7 
1446377435.6,286078798.6,24.3,35.7 
1446377455.8,286078800.2,24.3,35.7 
1446377475.9,286078800.8,24.3,35.7 
1446377496.0,286078799.4,24.3,35.7 
1446377515.2,286078799.1,24.3,35.7 
1446377535.4,286078801.2,24.3,36.2 
1446377555.5,286078799.7,24.3,35.7 
1446377575.6,286078799.8,24.3,36.2 
1446377595.7,286078801.1,24.3,36.2 
1446377615.9,286078799.1,24.3,36.2 
1446377636.0,286078799.1,24.3,36.2 
1446377655.2,286078798.8,24.3,36.2 
1446377675.4,286078800.2,24.3,36.2 
1446377695.5,286078802.6,24.3,36.7 
1446377715.6,286078798.9,24.3,36.2 
1446377735.7,286078801.0,24.3,36.2 
1446377755.9,286078799.0,24.3,36.2 
1446377776.0,286078799.1,24.3,36.2 
1446377795.2,286078801.3,24.3,36.2 
1446377815.3,286078799.3,24.3,36.2 
1446377835.5,286078800.2,24.3,36.2 
1446377855.6,286078800.1,24.3,36.2 
1446377875.7,286078800.1,24.3,36.2 
1446377895.8,286078800.8,24.3,36.2 
1446377916.0,286078799.3,24.3,36.2 
1446377936.1,286078801.0,24.3,36.2 
1446377955.3,286078799.4,24.3,36.2 
1446377975.5,286078798.6,24.3,36.2 
1446377995.6,286078800.1,24.3,36.2 
1446378015.7,286078800.1,24.3,36.2 
1446378035.8,286078800.3,24.3,36.2 
1446378056.0,286078800.0,24.3,36.2 
1446378076.1,286078800.4,24.3,36.2 
1446378095.3,286078800.9,24.3,36.2 
1446378115.4,286078798.4,24.3,36.2 
1446378135.5,286078800.6,24.3,36.2 
1446378155.7,286078798.9,24.3,36.2 
1446378175.8,286078800.4,24.3,36.2 
1446378195.9,286078800.1,24.3,36.2 
1446378216.0,286078801.4,24.3,36.7 
1446378235.3,286078798.5,24.3,36.7 
1446378255.4,286078802.3,24.3,36.2 
1446378275.5,286078798.8,24.3,36.7 
1446378295.6,286078801.1,24.3,36.7 
1446378315.8,286078798.4,24.3,36.2 
1446378335.9,286078800.3,24.3,36.7 
1446378356.0,286078800.9,24.3,36.2 
1446378375.2,286078799.6,24.3,36.2 
1446378395.4,286078799.4,24.3,36.2 
1446378415.5,286078797.0,24.3,36.7 
1446378435.6,286078802.3,24.3,36.7 
1446378455.7,286078798.4,24.3,36.2 
1446378475.9,286078800.8,24.3,36.2 
1446378496.0,286078801.5,24.3,36.2 
1446378515.2,286078799.9,24.3,36.2 
1446378535.3,286078797.2,24.3,36.7 
1446378555.5,286078800.1,24.3,36.7 
1446378575.6,286078799.1,24.3,36.7 
1446378595.7,286078800.3,24.3,36.7 
1446378615.8,286078802.8,24.3,36.7 
1446378636.0,286078801.2,24.3,36.7 
1446378656.1,286078798.4,24.3,36.7 
1446378675.3,286078801.3,24.3,36.7 
1446378695.4,286078798.4,24.3,36.7 
1446378715.6,286078800.9,24.3,36.7 
1446378735.7,286078798.9,24.3,36.7 
1446378755.8,286078802.5,24.3,36.7 
1446378775.9,286078799.6,24.3,36.7 
1446378796.1,286078799.5,24.3,36.7 
1446378815.3,286078797.0,24.3,36.7 
1446378835.4,286078800.7,24.3,36.7 
1446378855.5,286078798.8,24.3,36.7 
1446378875.7,286078803.0,24.3,36.7 
1446378895.8,286078799.4,24.3,36.7 
1446378915.9,286078798.7,24.3,36.7 
1446378936.0,286078800.5,24.3,36.7 
1446378955.3,286078799.1,24.3,36.7 
1446378975.4,286078802.1,24.3,36.7 
1446378995.5,286078799.3,24.3,36.2 
1446379015.6,286078803.0,24.3,36.7 
1446379035.8,286078799.2,24.3,36.7 
1446379055.9,286078797.1,24.3,36.7 
1446379076.0,286078801.8,24.3,36.7 
1446379095.2,286078803.1,24.3,36.7 
1446379115.4,286078799.9,24.3,36.7 
1446379135.5,286078795.8,24.3,36.7 
1446379155.6,286078801.9,24.3,36.7 
1446379175.8,286078799.3,24.3,36.7 
1446379195.9,286078799.2,24.3,36.7 
