# file name; noise; peak f.; mag.; duration
20151101050011890_OBSJAROMER-R2_met.fits;0.303357;10642.1;0.682111;0.341333
20151101050041928_OBSJAROMER-R2_met.fits;0.252308;10583.5;0.842046;0.341333
20151101050050461_OBSJAROMER-R2_snap.fits;0.149552;10587.9;0.172755;0
20151101050151901_OBSJAROMER-R2_met.fits;0.301821;10554.2;0.777985;0.170667
20151101050240200_OBSJAROMER-R2_met.fits;0.154665;10601.1;0.344763;2.048
20151101050150536_OBSJAROMER-R2_snap.fits;0.185488;10636.2;0.130644;0
20151101050251976_OBSJAROMER-R2_met.fits;0.30419;10602.5;0.624835;0.170667
20151101050250610_OBSJAROMER-R2_snap.fits;0.183972;10564.5;0.181837;0
20151101050441885_OBSJAROMER-R2_met.fits;0.210722;10590.8;0.513483;0.341333
20151101050350685_OBSJAROMER-R2_snap.fits;0.166184;10576.2;0.142787;0
20151101050451954_OBSJAROMER-R2_met.fits;0.324265;10564.5;0.774808;0.170667
20151101050527965_OBSJAROMER-R2_met.fits;0.132036;10601.1;0.361685;0.170667
20151101050450760_OBSJAROMER-R2_snap.fits;0.25284;10599.6;0.112889;0
20151101050611997_OBSJAROMER-R2_met.fits;0.396511;10599.6;0.974966;0.170667
20151101050550834_OBSJAROMER-R2_snap.fits;0.243954;10558.6;0.191512;0
20151101050651933_OBSJAROMER-R2_met.fits;0.282711;10624.5;0.728968;0.341333
20151101050650909_OBSJAROMER-R2_snap.fits;0.156003;10568.8;0.145681;0
20151101050750984_OBSJAROMER-R2_snap.fits;0.199291;10601.1;0.170133;0
20151101050851912_OBSJAROMER-R2_met.fits;0.207302;10599.6;0.504974;0.341333
20151101050901981_OBSJAROMER-R2_met.fits;0.412606;10587.9;1.26698;0.170667
20151101050908466_OBSJAROMER-R2_met.fits;0.216657;10590.8;0.614657;0.341333
20151101050921949_OBSJAROMER-R2_met.fits;0.455704;10645;0.9725;0.170667
20151101050851058_OBSJAROMER-R2_snap.fits;0.188709;10601.1;0.172527;0
20151101050951133_OBSJAROMER-R2_snap.fits;0.172486;10560.1;0.11597;0
20151101051051208_OBSJAROMER-R2_snap.fits;0.155781;10599.6;0.145695;0
20151101051151965_OBSJAROMER-R2_met.fits;0.613575;10606.9;1.30324;0.341333
20151101051222002_OBSJAROMER-R2_met.fits;0.447918;10587.9;1.19874;0.170667
20151101051231901_OBSJAROMER-R2_met.fits;0.220112;10592.3;0.568021;0.341333
20151101051151282_OBSJAROMER-R2_snap.fits;0.190571;10592.3;0.142958;0
20151101051342045_OBSJAROMER-R2_met.fits;0.207284;10631.8;0.532962;0.170667
20151101051251357_OBSJAROMER-R2_snap.fits;0.204461;10617.2;0.108998;0
20151101051351432_OBSJAROMER-R2_snap.fits;0.156299;10639.2;0.218865;0
20151101051451506_OBSJAROMER-R2_snap.fits;0.208325;10615.7;0.155595;0
20151101051611890_OBSJAROMER-R2_met.fits;0.177269;10611.3;0.614242;0.341333
20151101051631858_OBSJAROMER-R2_met.fits;0.164067;10599.6;0.379681;0.341333
20151101051551581_OBSJAROMER-R2_snap.fits;0.167925;10601.1;0.158053;0
20151101051711965_OBSJAROMER-R2_met.fits;0.413504;10598.1;0.844994;0.170667
20151101051721864_OBSJAROMER-R2_met.fits;0.279943;10599.6;0.567361;0.341333
20151101051731933_OBSJAROMER-R2_met.fits;0.284333;10593.8;0.624784;0.170667
20151101051651656_OBSJAROMER-R2_snap.fits;0.174615;10633.3;0.155005;0
20151101051801970_OBSJAROMER-R2_met.fits;0.292707;10624.5;1.15625;0.170667
20151101051821938_OBSJAROMER-R2_met.fits;0.455873;10571.8;1.08692;0.341333
20151101051844296_OBSJAROMER-R2_met.fits;0.182184;10623;0.375526;0.170667
20151101051751730_OBSJAROMER-R2_snap.fits;0.202551;10596.7;0.158817;0
20151101051922013_OBSJAROMER-R2_met.fits;0.641207;10564.5;1.31869;0.170667
20151101051851805_OBSJAROMER-R2_snap.fits;0.219024;10606.9;0.18995;0
20151101051951880_OBSJAROMER-R2_snap.fits;0.155865;10599.6;0.159582;0
20151101052051954_OBSJAROMER-R2_snap.fits;0.161954;10637.7;0.122656;0
20151101052201928_OBSJAROMER-R2_met.fits;0.512189;10568.8;1.05794;0.341333
20151101052152029_OBSJAROMER-R2_snap.fits;0.167395;10599.6;0.208932;0
20151101052302002_OBSJAROMER-R2_met.fits;0.497491;10599.6;1.14178;0.170667
20151101052307464_OBSJAROMER-R2_met.fits;0.1152;10598.1;0.288655;0.170667
20151101052311901_OBSJAROMER-R2_met.fits;0.424869;10601.1;0.857961;0.341333
20151101052252104_OBSJAROMER-R2_snap.fits;0.196663;10601.1;0.161319;0
20151101052352008_OBSJAROMER-R2_met.fits;0.384715;10582;1.01612;0.170667
20151101052421874_OBSJAROMER-R2_met.fits;0.208582;10599.6;0.465309;0.341333
20151101052352178_OBSJAROMER-R2_snap.fits;0.236186;10601.1;0.178231;0
20151101052459762_OBSJAROMER-R2_met.fits;0.193563;10599.6;0.468118;0.170667
20151101052452253_OBSJAROMER-R2_snap.fits;0.157672;10614.3;0.153768;0
20151101052552328_OBSJAROMER-R2_snap.fits;0.185602;10564.5;0.213221;0
20151101052711858_OBSJAROMER-R2_met.fits;0.237213;10601.1;0.51826;0.341333
20151101052731997_OBSJAROMER-R2_met.fits;0.42049;10601.1;1.26874;0.170667
20151101052652402_OBSJAROMER-R2_snap.fits;0.197073;10606.9;0.199361;0
20151101052841970_OBSJAROMER-R2_met.fits;0.294237;10551.3;0.896864;0.170667
20151101052752477_OBSJAROMER-R2_snap.fits;0.224741;10601.1;0.112771;0
20151101052858866_OBSJAROMER-R2_met.fits;0.199838;10637.7;0.399719;0.170667
20151101052852552_OBSJAROMER-R2_snap.fits;0.195028;10577.6;0.156439;0
20151101053041949_OBSJAROMER-R2_met.fits;0.334565;10576.2;0.766265;0.170667
20151101052952626_OBSJAROMER-R2_snap.fits;0.222093;10634.8;0.14572;0
20151101053111986_OBSJAROMER-R2_met.fits;0.509824;10599.6;1.16688;0.170667
20151101053052701_OBSJAROMER-R2_snap.fits;0.172317;10599.6;0.132541;0
20151101053201992_OBSJAROMER-R2_met.fits;0.384646;10631.8;0.811249;0.170667
20151101053152776_OBSJAROMER-R2_snap.fits;0.217689;10592.3;0.159869;0
20151101053252850_OBSJAROMER-R2_snap.fits;0.178392;10557.1;0.162567;0
20151101053401970_OBSJAROMER-R2_met.fits;0.165166;10564.5;0.883038;0.170667
20151101053352925_OBSJAROMER-R2_snap.fits;0.260066;10643.6;0.207119;0
20151101053453000_OBSJAROMER-R2_snap.fits;0.151733;10599.6;0.138561;0
20151101053553074_OBSJAROMER-R2_snap.fits;0.157984;10580.6;0.137372;0
20151101053653149_OBSJAROMER-R2_snap.fits;0.115418;10642.1;0.17842;0
20151101053753224_OBSJAROMER-R2_snap.fits;0.156744;10598.1;0.156264;0
20151101053902002_OBSJAROMER-R2_met.fits;0.320619;10576.2;1.19598;0.170667
20151101053927432_OBSJAROMER-R2_met.fits;0.136907;10601.1;0.284054;0.170667
20151101053853298_OBSJAROMER-R2_snap.fits;0.320588;10598.1;0.438925;0
20151101054042013_OBSJAROMER-R2_met.fits;0.18728;10640.6;0.945378;0.170667
20151101053953373_OBSJAROMER-R2_snap.fits;0.495765;10646.5;1.06046;0
20151101054051912_OBSJAROMER-R2_met.fits;0.495765;10646.5;1.06046;0.341333
20151101054053448_OBSJAROMER-R2_snap.fits;1.51922;10646.5;1.77595;0
20151101054153522_OBSJAROMER-R2_snap.fits;0.498733;10646.5;0.635865;0
20151101054253597_OBSJAROMER-R2_snap.fits;0.335241;10621.6;0.526411;0
20151101054422002_OBSJAROMER-R2_met.fits;0.40203;10606.9;0.805397;0.170667
20151101054353672_OBSJAROMER-R2_snap.fits;0.154395;10554.2;0.160925;0
20151101054451869_OBSJAROMER-R2_met.fits;0.17022;10643.6;0.380944;0.170667
20151101054501938_OBSJAROMER-R2_met.fits;0.433616;10643.6;1.21264;0.341333
20151101054521906_OBSJAROMER-R2_met.fits;0.238472;10595.2;0.564705;0.341333
20151101054453746_OBSJAROMER-R2_snap.fits;0.183464;10590.8;0.198155;0
20151101054551944_OBSJAROMER-R2_met.fits;0.239395;10599.6;0.689741;0.341333
20151101054605426_OBSJAROMER-R2_met.fits;0.182353;10586.4;0.526951;1.19467
20151101054553821_OBSJAROMER-R2_snap.fits;0.155982;10643.6;0.149052;0
20151101054652018_OBSJAROMER-R2_met.fits;0.570208;10576.2;1.19455;0.170667
20151101054718813_OBSJAROMER-R2_met.fits;0.161968;10617.2;0.719941;0.512
20151101054653896_OBSJAROMER-R2_snap.fits;0.159851;10574.7;0.125717;0
20151101054751922_OBSJAROMER-R2_met.fits;0.448251;10599.6;0.9155;0.341333
20151101054811890_OBSJAROMER-R2_met.fits;0.206846;10623;0.581899;0.341333
20151101054821960_OBSJAROMER-R2_met.fits;0.409217;10560.1;0.923681;0.341333
20151101054753970_OBSJAROMER-R2_snap.fits;0.188318;10640.6;0.162269;0
20151101054921864_OBSJAROMER-R2_met.fits;0.227149;10564.5;0.463255;0.170667
20151101054854045_OBSJAROMER-R2_snap.fits;0.209909;10645;0.160478;0
20151101054954973_OBSJAROMER-R2_met.fits;0.147401;10614.3;0.338278;0.682667
20151101055011869_OBSJAROMER-R2_met.fits;0.188077;10645;0.558692;0.341333
20151101055021938_OBSJAROMER-R2_met.fits;0.405991;10564.5;0.95806;0.341333
20151101054954120_OBSJAROMER-R2_snap.fits;0.220439;10620.1;0.133426;0
20151101055101874_OBSJAROMER-R2_met.fits;0.347468;10555.7;0.705511;0.170667
20151101055054194_OBSJAROMER-R2_snap.fits;0.185501;10599.6;0.196007;0
20151101055151880_OBSJAROMER-R2_met.fits;0.288404;10623;0.691395;0.341333
20151101055154269_OBSJAROMER-R2_snap.fits;0.195723;10583.5;0.132216;0
20151101055331890_OBSJAROMER-R2_met.fits;0.357253;10599.6;0.805596;0.341333
20151101055254344_OBSJAROMER-R2_snap.fits;0.17328;10617.2;0.182308;0
20151101055401928_OBSJAROMER-R2_met.fits;0.240783;10592.3;0.884403;0.341333
20151101055431965_OBSJAROMER-R2_met.fits;0.373574;10620.1;0.771152;0.170667
20151101055354418_OBSJAROMER-R2_snap.fits;0.146828;10604;0.123812;0
20151101055451933_OBSJAROMER-R2_met.fits;0.416971;10640.6;0.87238;0.170667
20151101055454493_OBSJAROMER-R2_snap.fits;0.153276;10599.6;0.143639;0
20151101055611976_OBSJAROMER-R2_met.fits;0.414321;10565.9;0.91261;0.170667
20151101055554568_OBSJAROMER-R2_snap.fits;0.185411;10583.5;0.177959;0
20151101055651912_OBSJAROMER-R2_met.fits;0.207984;10595.2;0.798195;0.341333
20151101055732018_OBSJAROMER-R2_met.fits;0.625399;10608.4;1.32311;0.170667
20151101055741917_OBSJAROMER-R2_met.fits;0.368953;10627.4;0.81233;0.341333
20151101055654642_OBSJAROMER-R2_snap.fits;0.220475;10631.8;0.15383;0
20151101055754717_OBSJAROMER-R2_snap.fits;0.161695;10626;0.123641;0
20151101055851890_OBSJAROMER-R2_met.fits;0.231674;10628.9;0.465238;0.341333
20151101055854792_OBSJAROMER-R2_snap.fits;0.242292;10573.2;0.1645;0
20151101055954866_OBSJAROMER-R2_snap.fits;0.190019;10623;0.163255;0
