# file name; noise; peak f.; mag.; duration
20151101020052040_OBSJAROMER-R2_met.fits;0.255884;10627.4;0.920558;0.170667
20151101020121906_OBSJAROMER-R2_met.fits;0.300012;10561.5;0.614929;0.341333
20151101020037021_OBSJAROMER-R2_snap.fits;0.242522;10582;0.125934;0
20151101020142045_OBSJAROMER-R2_met.fits;0.198903;10623;0.551263;0.170667
20151101020137096_OBSJAROMER-R2_snap.fits;0.259661;10599.6;0.133289;0
20151101020237170_OBSJAROMER-R2_snap.fits;0.199792;10624.5;0.147472;0
20151101020414792_OBSJAROMER-R2_met.fits;0.109753;10589.4;0.224394;0.170667
20151101020421960_OBSJAROMER-R2_met.fits;0.536765;10611.3;1.2248;0.341333
20151101020337245_OBSJAROMER-R2_snap.fits;0.197194;10582;0.187979;0
20151101020522034_OBSJAROMER-R2_met.fits;0.387507;10601.1;1.09739;0.170667
20151101020437320_OBSJAROMER-R2_snap.fits;0.162026;10589.4;0.149673;0
20151101020553778_OBSJAROMER-R2_met.fits;0.193471;10583.5;0.451147;0.170667
20151101020612040_OBSJAROMER-R2_met.fits;0.291908;10598.1;0.645702;0.170667
20151101020537394_OBSJAROMER-R2_snap.fits;0.151372;10601.1;0.175164;0
20151101020637469_OBSJAROMER-R2_snap.fits;0.167137;10601.1;0.153589;0
20151101020812018_OBSJAROMER-R2_met.fits;0.521847;10605.5;1.33277;0.170667
20151101020737544_OBSJAROMER-R2_snap.fits;0.152819;10599.6;0.17471;0
20151101020902024_OBSJAROMER-R2_met.fits;0.30914;10618.7;0.919746;0.170667
20151101020837618_OBSJAROMER-R2_snap.fits;0.175336;10563;0.160663;0
20151101020937693_OBSJAROMER-R2_snap.fits;0.232399;10599.6;0.146557;0
20151101021042034_OBSJAROMER-R2_met.fits;0.369438;10599.6;0.901139;0.170667
20151101021037768_OBSJAROMER-R2_snap.fits;0.170509;10599.6;0.163264;0
20151101021137842_OBSJAROMER-R2_snap.fits;0.158965;10599.6;0.175356;0
20151101021321949_OBSJAROMER-R2_met.fits;0.206313;10574.7;0.69864;0.341333
20151101021237917_OBSJAROMER-R2_snap.fits;0.161635;10576.2;0.165122;0
20151101021401885_OBSJAROMER-R2_met.fits;0.221064;10577.6;0.560366;0.341333
20151101021411954_OBSJAROMER-R2_met.fits;0.276675;10554.2;0.553482;0.170667
20151101021337992_OBSJAROMER-R2_snap.fits;0.173771;10601.1;0.164531;0
20151101021512029_OBSJAROMER-R2_met.fits;0.583481;10621.6;1.40957;0.170667
20151101021438066_OBSJAROMER-R2_snap.fits;0.179087;10605.5;0.183106;0
20151101021551965_OBSJAROMER-R2_met.fits;0.190009;10608.4;0.811428;0.341333
20151101021556744_OBSJAROMER-R2_met.fits;0.173793;10617.2;0.472514;0.170667
20151101021538141_OBSJAROMER-R2_snap.fits;0.11644;10599.6;0.101119;0
20151101021648114_OBSJAROMER-R2_met.fits;0.160559;10599.6;0.325582;0.170667
20151101021731976_OBSJAROMER-R2_met.fits;0.235244;10576.2;1.11146;0.341333
20151101021638216_OBSJAROMER-R2_snap.fits;0.20714;10624.5;0.175223;0
20151101021738290_OBSJAROMER-R2_snap.fits;0.207269;10604;0.175372;0
20151101021911986_OBSJAROMER-R2_met.fits;0.255145;10633.3;1.11518;0.341333
20151101021838365_OBSJAROMER-R2_snap.fits;0.20488;10630.4;0.161593;0
20151101022001992_OBSJAROMER-R2_met.fits;0.437221;10617.2;1.12755;0.341333
20151101022022130_OBSJAROMER-R2_met.fits;0.301207;10621.6;0.692963;0.170667
20151101021938440_OBSJAROMER-R2_snap.fits;0.196433;10599.6;0.159185;0
20151101022041928_OBSJAROMER-R2_met.fits;0.274008;10647.9;0.641462;0.341333
20151101022038514_OBSJAROMER-R2_snap.fits;0.222694;10599.6;0.198496;0
20151101022138589_OBSJAROMER-R2_snap.fits;0.19344;10593.8;0.164363;0
20151101022238664_OBSJAROMER-R2_snap.fits;0.202484;10585;0.158;0
20151101022431986_OBSJAROMER-R2_met.fits;0.208477;10560.1;0.921078;0.341333
20151101022338738_OBSJAROMER-R2_snap.fits;0.188211;10630.4;0.159298;0
20151101022511922_OBSJAROMER-R2_met.fits;0.27817;10620.1;0.67249;0.341333
20151101022438813_OBSJAROMER-R2_snap.fits;0.161766;10571.8;0.158992;0
20151101022538888_OBSJAROMER-R2_snap.fits;0.149788;10599.6;0.145365;0
20151101022642034_OBSJAROMER-R2_met.fits;0.382001;10599.6;1.1294;0.170667
20151101022651933_OBSJAROMER-R2_met.fits;0.205784;10620.1;0.561227;0.341333
20151101022638962_OBSJAROMER-R2_snap.fits;0.216486;10602.5;0.15125;0
20151101022739037_OBSJAROMER-R2_snap.fits;0.18492;10567.4;0.140013;0
20151101022901981_OBSJAROMER-R2_met.fits;0.250457;10611.3;0.557393;0.170667
20151101022921949_OBSJAROMER-R2_met.fits;0.364066;10647.9;0.766133;1.024
20151101022839112_OBSJAROMER-R2_snap.fits;0.183198;10592.3;0.144355;0
20151101022939186_OBSJAROMER-R2_snap.fits;0.181584;10617.2;0.167756;0
20151101023039261_OBSJAROMER-R2_snap.fits;0.11781;10628.9;0.163033;0
20151101023139336_OBSJAROMER-R2_snap.fits;0.222523;10611.3;0.15831;0
20151101023239410_OBSJAROMER-R2_snap.fits;0.166632;10599.6;0.184073;0
20151101023431880_OBSJAROMER-R2_met.fits;0.201536;10599.6;0.486675;0.341333
20151101023339485_OBSJAROMER-R2_snap.fits;0.157434;10551.3;0.167795;0
20151101023501917_OBSJAROMER-R2_met.fits;0.169118;10567.4;0.652717;0.341333
20151101023439560_OBSJAROMER-R2_snap.fits;0.212933;10628.9;0.17193;0
20151101023631176_OBSJAROMER-R2_met.fits;0.209887;10612.8;0.783428;0.341333
20151101023539634_OBSJAROMER-R2_snap.fits;0.170265;10634.8;0.157243;0
20151101023639709_OBSJAROMER-R2_snap.fits;0.186115;10568.8;0.161021;0
20151101023739784_OBSJAROMER-R2_snap.fits;0.199921;10628.9;0.118746;0
20151101023841906_OBSJAROMER-R2_met.fits;0.347552;10563;0.777413;0.341333
20151101023854024_OBSJAROMER-R2_met.fits;0.158655;10605.5;0.342135;0.170667
20151101023839858_OBSJAROMER-R2_snap.fits;0.156229;10599.6;0.175289;0
20151101024001949_OBSJAROMER-R2_met.fits;0.256265;10639.2;0.925782;0.341333
20151101024021917_OBSJAROMER-R2_met.fits;0.328375;10634.8;0.729142;0.341333
20151101023939933_OBSJAROMER-R2_snap.fits;0.241527;10580.6;0.153488;0
20151101024040008_OBSJAROMER-R2_snap.fits;0.207675;10590.8;0.177492;0
20151101024140082_OBSJAROMER-R2_snap.fits;0.191642;10633.3;0.156698;0
20151101024311901_OBSJAROMER-R2_met.fits;0.212923;10599.6;0.426059;0.341333
20151101024240157_OBSJAROMER-R2_snap.fits;0.193946;10601.1;0.162783;0
20151101024353032_OBSJAROMER-R2_met.fits;0.130426;10615.7;0.273908;0.170667
20151101024422045_OBSJAROMER-R2_met.fits;0.433885;10589.4;1.2548;0.170667
20151101024431944_OBSJAROMER-R2_met.fits;0.573472;10645;1.14796;0.341333
20151101024340232_OBSJAROMER-R2_snap.fits;0.239933;10596.7;0.182739;0
20151101024445597_OBSJAROMER-R2_met.fits;0.0988053;10599.6;0.210476;0.170667
20151101024531848_OBSJAROMER-R2_met.fits;0.182114;10576.2;0.37781;1.536
20151101024440306_OBSJAROMER-R2_snap.fits;0.184527;10555.7;0.14593;0
20151101024540381_OBSJAROMER-R2_snap.fits;0.161976;10602.5;0.149312;0
20151101024701960_OBSJAROMER-R2_met.fits;0.402143;10636.2;1.1888;2.048
20151101024640456_OBSJAROMER-R2_snap.fits;0.184656;10599.6;0.144911;0
20151101024802034_OBSJAROMER-R2_met.fits;0.682048;10609.9;1.40929;0.170667
20151101024811933_OBSJAROMER-R2_met.fits;0.449295;10577.6;1.01168;0.341333
20151101024740530_OBSJAROMER-R2_snap.fits;0.16127;10642.1;0.141386;0
20151101024841970_OBSJAROMER-R2_met.fits;0.280036;10608.4;0.654724;0.170667
20151101024901938_OBSJAROMER-R2_met.fits;0.339702;10620.1;0.869596;0.341333
20151101024931976_OBSJAROMER-R2_met.fits;0.296513;10601.1;0.627017;0.170667
20151101024840605_OBSJAROMER-R2_snap.fits;0.228465;10592.3;0.148602;0
20151101024943069_OBSJAROMER-R2_met.fits;0.1934;10599.6;0.421157;1.19467
20151101025002013_OBSJAROMER-R2_met.fits;0.202572;10646.5;0.951838;0.170667
20151101025021981_OBSJAROMER-R2_met.fits;0.63926;10631.8;1.30044;0.170667
20151101024940680_OBSJAROMER-R2_snap.fits;0.189935;10577.6;0.156212;0
20151101025121885_OBSJAROMER-R2_met.fits;0.187123;10599.6;0.474672;0.341333
20151101025131954_OBSJAROMER-R2_met.fits;0.26653;10601.1;0.909101;0.341333
20151101025040754_OBSJAROMER-R2_snap.fits;0.15879;10640.6;0.154738;0
20151101025232712_OBSJAROMER-R2_met.fits;0.190055;10580.6;0.797005;0.341333
20151101025140829_OBSJAROMER-R2_snap.fits;0.205776;10563;0.170305;0
20151101025240904_OBSJAROMER-R2_snap.fits;0.287955;10592.3;0.124468;0
20151101025412040_OBSJAROMER-R2_met.fits;0.200236;10563;0.549286;0.170667
20151101025434738_OBSJAROMER-R2_met.fits;0.185165;10585;0.459604;0.170667
20151101025340978_OBSJAROMER-R2_snap.fits;0.168356;10618.7;0.166847;0
20151101025441053_OBSJAROMER-R2_snap.fits;0.190039;10645;0.137582;0
20151101025544200_OBSJAROMER-R2_met.fits;0.171126;10583.5;0.410923;0.170667
20151101025541128_OBSJAROMER-R2_snap.fits;0.153075;10587.9;0.17105;0
20151101025642056_OBSJAROMER-R2_met.fits;0.380887;10558.6;0.887615;0.170667
20151101025649906_OBSJAROMER-R2_met.fits;0.139135;10642.1;0.308837;0.170667
20151101025654856_OBSJAROMER-R2_met.fits;0.154767;10585;0.599745;0.341333
20151101025721992_OBSJAROMER-R2_met.fits;0.268236;10611.3;0.630461;0.170667
20151101025732061_OBSJAROMER-R2_met.fits;0.272713;10646.5;0.55134;0.170667
20151101025641202_OBSJAROMER-R2_snap.fits;0.1672;10634.8;0.166344;0
20151101025803122_OBSJAROMER-R2_met.fits;0.190101;10595.2;3.8564;1.536
20151101025741277_OBSJAROMER-R2_snap.fits;0.208284;10560.1;0.185611;0
20151101025852104_OBSJAROMER-R2_met.fits;0.40376;10582;0.817855;0.170667
20151101025911901_OBSJAROMER-R2_met.fits;0.214295;10585;0.553697;0.341333
20151101025841352_OBSJAROMER-R2_snap.fits;0.138854;10626;0.172128;0
20151101025941426_OBSJAROMER-R2_snap.fits;0.174793;10564.5;0.171512;0
