#timestamp,LO_Frequency,Temp,Hum 
1446364815.3,286078798.4,22.9,39.1 
1446364835.5,286078804.1,22.9,39.6 
1446364855.6,286078799.5,22.9,39.6 
1446364875.7,286078799.5,22.9,39.6 
1446364895.9,286078801.1,22.9,39.6 
1446364916.0,286078799.8,22.9,39.6 
1446364935.2,286078799.7,22.9,39.6 
1446364955.4,286078798.8,22.9,39.6 
1446364975.5,286078800.0,22.9,39.6 
1446364995.6,286078801.7,22.9,39.6 
1446365015.7,286078799.2,22.9,39.1 
1446365035.9,286078798.5,23.6,39.1 
1446365056.0,286078801.0,23.6,39.6 
1446365075.2,286078797.7,23.6,39.6 
1446365095.4,286078799.4,22.9,39.6 
1446365115.5,286078801.1,22.9,39.6 
1446365135.6,286078799.9,23.6,39.6 
1446365155.7,286078797.9,23.6,39.6 
1446365175.9,286078796.8,23.6,39.6 
1446365196.0,286078799.8,23.6,39.1 
1446365216.1,286078800.2,23.6,39.1 
1446365235.3,286078796.8,23.6,39.1 
1446365255.5,286078800.2,23.6,39.6 
1446365275.6,286078800.4,23.6,39.6 
1446365295.7,286078798.2,23.6,38.6 
1446365315.8,286078799.1,23.6,39.1 
1446365336.0,286078797.7,23.6,39.1 
1446365356.1,286078799.1,23.6,39.6 
1446365375.3,286078797.0,23.6,39.1 
1446365395.4,286078800.5,23.6,39.6 
1446365415.6,286078798.5,23.6,39.1 
1446365435.7,286078803.0,23.6,39.6 
1446365455.8,286078797.4,23.6,39.1 
1446365476.0,286078799.3,23.6,39.6 
1446365496.1,286078800.6,23.6,39.1 
1446365515.3,286078803.8,23.6,39.6 
1446365535.4,286078800.3,23.6,39.6 
1446365555.5,286078801.2,23.6,39.1 
1446365575.7,286078800.2,23.6,39.1 
1446365595.8,286078804.9,23.6,39.1 
1446365615.9,286078803.5,22.9,39.1 
1446365636.0,286078802.0,22.9,39.1 
1446365655.3,286078798.7,22.9,39.1 
1446365675.4,286078804.8,22.9,39.1 
1446365695.5,286078805.6,22.9,39.1 
1446365715.6,286078801.7,22.9,39.1 
1446365735.8,286078801.8,22.9,39.1 
1446365755.9,286078802.9,22.9,39.1 
1446365776.0,286078798.4,22.9,39.1 
1446365795.2,286078804.6,22.9,39.1 
1446365815.4,286078797.0,22.9,39.1 
1446365835.5,286078802.5,22.9,39.1 
1446365855.6,286078801.1,22.9,39.1 
1446365875.7,286078797.0,22.9,39.1 
1446365895.9,286078801.5,22.9,39.1 
1446365916.0,286078801.1,22.9,39.1 
1446365935.2,286078800.8,22.9,39.1 
1446365955.3,286078800.9,22.9,39.1 
1446365975.5,286078801.5,22.9,39.1 
1446365995.6,286078797.3,22.9,39.1 
1446366015.7,286078800.2,22.9,39.1 
1446366035.8,286078802.1,22.9,39.1 
1446366056.0,286078801.2,22.9,39.1 
1446366076.1,286078799.0,22.9,39.1 
1446366095.3,286078801.4,22.9,39.1 
1446366115.4,286078796.9,22.9,39.1 
1446366135.6,286078802.8,22.9,39.1 
1446366155.7,286078799.0,22.9,39.1 
1446366175.8,286078795.8,22.9,39.1 
1446366195.9,286078800.7,22.9,39.1 
1446366216.1,286078796.3,22.9,39.1 
1446366235.3,286078800.2,22.9,39.6 
1446366255.4,286078800.6,22.9,39.1 
1446366275.5,286078801.7,22.9,39.1 
1446366295.7,286078801.1,22.9,39.1 
1446366315.8,286078803.1,22.9,39.1 
1446366335.9,286078797.9,22.9,39.1 
1446366356.0,286078796.8,22.9,39.1 
1446366375.3,286078802.3,22.9,39.1 
1446366395.4,286078801.4,22.9,39.1 
1446366415.5,286078801.0,22.9,39.1 
1446366435.6,286078797.8,22.9,39.1 
1446366455.8,286078803.1,22.9,39.1 
1446366475.9,286078797.1,22.9,39.1 
1446366496.0,286078800.5,22.9,39.1 
1446366515.2,286078800.1,22.9,39.1 
1446366535.4,286078805.5,22.9,39.1 
1446366555.5,286078800.5,22.9,39.1 
1446366575.6,286078800.0,22.9,39.1 
1446366595.8,286078802.6,22.9,39.1 
1446366615.9,286078799.5,22.9,39.6 
1446366636.0,286078796.9,22.9,39.1 
1446366655.3,286078798.7,22.9,39.1 
1446366675.4,286078800.4,22.9,39.1 
1446366695.5,286078802.1,22.9,39.1 
1446366715.7,286078803.9,22.9,39.1 
1446366735.8,286078797.3,22.9,39.1 
1446366755.9,286078801.2,22.9,39.1 
1446366776.0,286078799.5,22.9,39.1 
1446366795.3,286078799.5,22.9,39.6 
1446366815.4,286078796.0,22.9,39.1 
1446366835.5,286078800.6,22.9,39.1 
1446366855.6,286078800.5,22.9,39.6 
1446366875.8,286078800.3,22.9,39.1 
1446366895.9,286078798.7,22.9,39.1 
1446366916.0,286078800.5,22.9,39.1 
1446366935.3,286078796.9,22.9,39.1 
1446366955.4,286078800.0,22.9,39.1 
1446366975.5,286078803.5,22.9,39.6 
1446366995.6,286078796.8,22.9,39.1 
1446367015.8,286078804.3,22.9,39.1 
1446367035.9,286078801.4,22.9,39.1 
1446367056.0,286078801.5,22.9,39.1 
1446367075.2,286078796.5,22.9,39.1 
1446367095.4,286078798.5,22.9,39.1 
1446367115.5,286078800.7,22.9,39.1 
1446367135.6,286078798.7,22.9,39.1 
1446367155.7,286078800.2,22.9,39.1 
1446367175.9,286078803.0,22.9,39.1 
1446367196.0,286078797.7,22.9,39.1 
1446367216.1,286078804.3,22.9,39.1 
1446367235.3,286078798.0,22.9,39.1 
1446367255.5,286078797.7,22.9,39.1 
1446367275.6,286078798.9,22.9,39.1 
1446367295.7,286078801.3,22.9,39.1 
1446367315.8,286078799.2,22.9,39.1 
1446367336.0,286078801.0,22.9,39.1 
1446367356.1,286078798.9,22.9,39.6 
1446367375.3,286078802.4,22.9,39.6 
1446367395.4,286078801.5,22.9,39.6 
1446367415.5,286078795.3,22.9,39.1 
1446367435.7,286078801.3,22.9,39.6 
1446367455.8,286078799.7,22.9,39.6 
1446367475.9,286078802.9,22.9,39.6 
1446367496.1,286078799.1,22.9,39.6 
1446367515.3,286078799.8,22.9,39.6 
1446367535.4,286078796.9,22.9,39.6 
1446367555.5,286078803.1,22.9,39.6 
1446367575.7,286078799.1,22.9,39.6 
1446367595.8,286078800.4,22.9,39.6 
1446367615.9,286078799.2,22.9,39.1 
1446367636.1,286078801.3,22.9,39.1 
1446367655.3,286078800.6,22.9,39.6 
1446367675.4,286078799.7,22.9,39.6 
1446367695.5,286078803.0,22.9,39.6 
1446367715.7,286078795.7,22.9,39.1 
1446367735.8,286078800.6,22.9,39.6 
1446367755.9,286078803.1,22.9,39.1 
1446367776.0,286078797.6,22.9,39.1 
1446367795.3,286078800.5,22.9,39.1 
1446367815.4,286078798.9,22.9,39.1 
1446367835.5,286078800.1,22.9,39.6 
1446367855.7,286078802.8,22.9,39.6 
1446367875.8,286078801.4,22.9,39.6 
1446367895.9,286078796.9,22.9,39.6 
1446367916.0,286078802.6,22.9,39.1 
1446367935.3,286078799.4,22.9,39.1 
1446367955.4,286078798.6,22.9,39.6 
1446367975.5,286078799.2,22.9,39.6 
1446367995.6,286078800.7,22.9,39.6 
1446368015.8,286078801.5,22.9,39.6 
1446368035.9,286078797.4,22.9,39.1 
1446368056.0,286078798.6,22.9,39.6 
1446368075.2,286078802.3,22.9,39.1 
1446368095.4,286078802.7,22.9,39.1 
1446368115.5,286078801.1,22.9,39.6 
1446368135.6,286078797.5,22.9,39.6 
1446368155.7,286078795.6,22.9,39.1 
1446368175.9,286078797.3,22.9,39.1 
1446368196.0,286078802.5,22.9,39.1 
1446368215.2,286078798.1,22.9,39.1 
1446368235.3,286078801.0,22.9,39.6 
1446368255.5,286078803.0,22.9,39.6 
1446368275.6,286078793.7,22.9,39.6 
1446368295.7,286078802.8,22.9,39.6 
1446368315.8,286078800.7,22.9,39.6 
1446368336.0,286078797.7,22.9,39.6 
1446368356.1,286078799.2,22.9,41.1 
1446368375.3,286078795.3,22.9,40.6 
1446368395.4,286078795.8,22.9,41.6 
