# file name; noise; peak f.; mag.; duration
20151101025932040_OBSJAROMER-R2_met.fits;0.605212;10560.1;1.36599;0.170667
20151101025942109_OBSJAROMER-R2_met.fits;0.372273;10587.9;0.785037;0.170667
20151101030051912_OBSJAROMER-R2_met.fits;0.216492;10593.8;0.518639;0.341333
20151101030117853_OBSJAROMER-R2_met.fits;0.156483;10596.7;0.340971;0.170667
20151101030041501_OBSJAROMER-R2_snap.fits;0.161514;10614.3;0.152155;0
20151101030151986_OBSJAROMER-R2_met.fits;0.317337;10567.4;0.812252;0.170667
20151101030141576_OBSJAROMER-R2_snap.fits;0.209898;10580.6;0.186615;0
20151101030301960_OBSJAROMER-R2_met.fits;0.51763;10557.1;1.07554;0.170667
20151101030312029_OBSJAROMER-R2_met.fits;0.470367;10630.4;1.02789;0.170667
20151101030241650_OBSJAROMER-R2_snap.fits;0.205666;10551.3;0.162767;0
20151101030402034_OBSJAROMER-R2_met.fits;0.226434;10639.2;0.749815;0.170667
20151101030341725_OBSJAROMER-R2_snap.fits;0.236357;10611.3;0.171952;0
20151101030521906_OBSJAROMER-R2_met.fits;0.281519;10614.3;0.690417;0.341333
20151101030441800_OBSJAROMER-R2_snap.fits;0.21892;10590.8;0.162913;0
20151101030542045_OBSJAROMER-R2_met.fits;0.668783;10639.2;1.37433;0.170667
20151101030541874_OBSJAROMER-R2_snap.fits;0.185446;10593.8;0.166683;0
20151101030721885_OBSJAROMER-R2_met.fits;0.244484;10605.5;0.632106;0.341333
20151101030641949_OBSJAROMER-R2_snap.fits;0.169904;10646.5;0.20143;0
20151101030747826_OBSJAROMER-R2_met.fits;0.133518;10582;0.276092;0.170667
20151101030801821_OBSJAROMER-R2_met.fits;0.144876;10609.9;0.345863;0.170667
20151101030742024_OBSJAROMER-R2_snap.fits;0.16112;10646.5;0.178903;0
20151101030842098_OBSJAROMER-R2_snap.fits;0.1822;10599.6;0.194919;0
20151101030942173_OBSJAROMER-R2_snap.fits;0.164384;10623;0.153774;0
20151101031131912_OBSJAROMER-R2_met.fits;0.406334;10579.1;0.84591;0.170667
20151101031042248_OBSJAROMER-R2_snap.fits;0.143706;10647.9;0.133506;0
20151101031201949_OBSJAROMER-R2_met.fits;0.238576;10558.6;0.547469;0.341333
20151101031212018_OBSJAROMER-R2_met.fits;0.360236;10631.8;0.739332;0.170667
20151101031221917_OBSJAROMER-R2_met.fits;0.183934;10577.6;0.451111;0.341333
20151101031231986_OBSJAROMER-R2_met.fits;0.328055;10574.7;1.11299;0.341333
20151101031142322_OBSJAROMER-R2_snap.fits;0.175006;10601.1;0.154422;0
20151101031242056_OBSJAROMER-R2_met.fits;0.51551;10601.1;1.18001;0.170667
20151101031252125_OBSJAROMER-R2_met.fits;0.297738;10643.6;0.693989;0.170667
20151101031332061_OBSJAROMER-R2_met.fits;0.394357;10647.9;0.871318;0.170667
20151101031242397_OBSJAROMER-R2_snap.fits;0.131345;10639.2;0.138557;0
20151101031341960_OBSJAROMER-R2_met.fits;0.179251;10642.1;0.93889;0.170667
20151101031431965_OBSJAROMER-R2_met.fits;0.331161;10626;1.06602;0.341333
20151101031342472_OBSJAROMER-R2_snap.fits;0.171693;10573.2;0.20752;0
20151101031446984_OBSJAROMER-R2_met.fits;0.189481;10618.7;0.411542;0.341333
20151101031442546_OBSJAROMER-R2_snap.fits;0.208915;10601.1;0.13777;0
20151101031607368_OBSJAROMER-R2_met.fits;0.147643;10621.6;0.31427;0.170667
20151101031542621_OBSJAROMER-R2_snap.fits;0.140135;10639.2;0.165827;0
20151101031651912_OBSJAROMER-R2_met.fits;0.300161;10599.6;0.821956;0.341333
20151101031642696_OBSJAROMER-R2_snap.fits;0.23105;10599.6;0.158641;0
20151101031822024_OBSJAROMER-R2_met.fits;0.214449;10599.6;0.728152;0.170667
20151101031828338_OBSJAROMER-R2_met.fits;0.185193;10574.7;0.799703;0.170667
20151101031742770_OBSJAROMER-R2_snap.fits;0.202203;10646.5;0.121358;0
20151101031912029_OBSJAROMER-R2_met.fits;0.49855;10647.9;1.03389;0.170667
20151101031842845_OBSJAROMER-R2_snap.fits;0.234719;10599.6;0.166126;0
20151101032002034_OBSJAROMER-R2_met.fits;0.505554;10598.1;1.22253;0.170667
20151101032031901_OBSJAROMER-R2_met.fits;0.269654;10599.6;0.646249;0.341333
20151101031942920_OBSJAROMER-R2_snap.fits;0.199651;10576.2;0.173858;0
20151101032041970_OBSJAROMER-R2_met.fits;0.351231;10586.4;0.836354;0.341333
20151101032042994_OBSJAROMER-R2_snap.fits;0.105191;10599.6;0.170727;0
20151101032141874_OBSJAROMER-R2_met.fits;0.212538;10587.9;0.440634;0.341333
20151101032211912_OBSJAROMER-R2_met.fits;0.361132;10612.8;0.769381;0.341333
20151101032231880_OBSJAROMER-R2_met.fits;0.25581;10624.5;0.52252;0.341333
20151101032143069_OBSJAROMER-R2_snap.fits;0.154299;10592.3;0.137101;0
20151101032321885_OBSJAROMER-R2_met.fits;0.305007;10599.6;0.667108;0.170667
20151101032243144_OBSJAROMER-R2_snap.fits;0.170025;10564.5;0.152151;0
20151101032343218_OBSJAROMER-R2_snap.fits;0.172248;10574.7;0.146304;0
20151101032512136_OBSJAROMER-R2_met.fits;0.292273;10601.1;0.619689;0.170667
20151101032443293_OBSJAROMER-R2_snap.fits;0.262395;10551.3;0.296565;0
20151101032639517_OBSJAROMER-R2_met.fits;0.160349;10599.6;0.428906;0.170667
20151101032543368_OBSJAROMER-R2_snap.fits;0.870541;10554.2;1.01998;0
20151101032711944_OBSJAROMER-R2_met.fits;0.227534;10601.1;0.930625;0.341333
20151101032731912_OBSJAROMER-R2_met.fits;0.154177;10637.7;0.726281;0.341333
20151101032643442_OBSJAROMER-R2_snap.fits;1.1559;10580.6;0.22038;0
20151101032809629_OBSJAROMER-R2_met.fits;0.194515;10590.8;0.478554;0.170667
20151101032831986_OBSJAROMER-R2_met.fits;0.617898;10630.4;1.41257;0.170667
20151101032743517_OBSJAROMER-R2_snap.fits;1.92774;10608.4;0.389843;0
20151101032902536_OBSJAROMER-R2_met.fits;0.15209;10608.4;0.355857;0.170667
20151101032843592_OBSJAROMER-R2_snap.fits;0.852818;10554.2;0.323319;0
20151101032943666_OBSJAROMER-R2_snap.fits;0.195085;10598.1;0.162081;0
20151101033111901_OBSJAROMER-R2_met.fits;0.323431;10601.1;0.673095;0.341333
20151101033131869_OBSJAROMER-R2_met.fits;0.157585;10585;0.377918;0.341333
20151101033043741_OBSJAROMER-R2_snap.fits;0.177356;10582;0.14981;0
20151101033143816_OBSJAROMER-R2_snap.fits;0.18778;10576.2;0.128564;0
20151101033242013_OBSJAROMER-R2_met.fits;0.22966;10636.2;1.19358;0.170667
20151101033251912_OBSJAROMER-R2_met.fits;0.383112;10636.2;0.789435;0.341333
20151101033243890_OBSJAROMER-R2_snap.fits;0.176464;10599.6;0.152942;0
20151101033406322_OBSJAROMER-R2_met.fits;0.204483;10587.9;0.476158;0.341333
20151101033343965_OBSJAROMER-R2_snap.fits;0.115391;10599.6;0.16764;0
20151101033501960_OBSJAROMER-R2_met.fits;0.46515;10599.6;1.1755;0.341333
20151101033531997_OBSJAROMER-R2_met.fits;0.20505;10637.7;0.426896;0.170667
20151101033444040_OBSJAROMER-R2_snap.fits;0.169193;10580.6;0.193798;0
20151101033544114_OBSJAROMER-R2_snap.fits;0.208486;10582;0.153317;0
20151101033716957_OBSJAROMER-R2_met.fits;0.113207;10602.5;0.239057;0.170667
20151101033721906_OBSJAROMER-R2_met.fits;0.310717;10554.2;0.646612;0.341333
20151101033731976_OBSJAROMER-R2_met.fits;0.653005;10606.9;1.33534;0.341333
20151101033644189_OBSJAROMER-R2_snap.fits;0.158834;10599.6;0.154561;0
20151101033742045_OBSJAROMER-R2_met.fits;0.271754;10647.9;1.01909;0.170667
20151101033751944_OBSJAROMER-R2_met.fits;0.217305;10601.1;0.507255;0.170667
20151101033755698_OBSJAROMER-R2_met.fits;0.152221;10617.2;0.421445;0.512
20151101033819592_OBSJAROMER-R2_met.fits;0.202641;10587.9;0.547241;0.170667
20151101033831880_OBSJAROMER-R2_met.fits;0.280254;10631.8;0.60257;0.170667
20151101033744264_OBSJAROMER-R2_snap.fits;0.196623;10637.7;0.177729;0
20151101033841949_OBSJAROMER-R2_met.fits;0.355255;10590.8;0.999802;0.341333
20151101033902088_OBSJAROMER-R2_met.fits;0.463205;10582;1.00161;0.170667
20151101033844338_OBSJAROMER-R2_snap.fits;0.143183;10611.3;0.179619;0
20151101033944413_OBSJAROMER-R2_snap.fits;0.166764;10560.1;0.127665;0
20151101034111965_OBSJAROMER-R2_met.fits;0.286171;10645;1.05586;0.341333
20151101034122034_OBSJAROMER-R2_met.fits;0.244914;10617.2;0.599301;0.170667
20151101034044488_OBSJAROMER-R2_snap.fits;0.181283;10596.7;0.182272;0
20151101034232008_OBSJAROMER-R2_met.fits;0.544245;10582;1.09095;0.170667
20151101034144562_OBSJAROMER-R2_snap.fits;0.15433;10639.2;0.161697;0
20151101034244637_OBSJAROMER-R2_snap.fits;0.23364;10589.4;0.159537;0
20151101034344712_OBSJAROMER-R2_snap.fits;0.209362;10586.4;0.153347;0
20151101034451954_OBSJAROMER-R2_met.fits;0.195224;10599.6;0.390866;0.170667
20151101034444786_OBSJAROMER-R2_snap.fits;0.155203;10639.2;0.124724;0
20151101034552029_OBSJAROMER-R2_met.fits;0.347526;10549.8;0.807991;1.536
20151101034621896_OBSJAROMER-R2_met.fits;0.38146;10645;0.811517;0.170667
20151101034544861_OBSJAROMER-R2_snap.fits;0.220623;10605.5;0.131269;0
20151101034651933_OBSJAROMER-R2_met.fits;0.244083;10611.3;0.689232;0.341333
20151101034644936_OBSJAROMER-R2_snap.fits;0.134445;10620.1;0.173587;0
20151101034831944_OBSJAROMER-R2_met.fits;0.155587;10642.1;0.773432;0.341333
20151101034745010_OBSJAROMER-R2_snap.fits;0.174088;10611.3;0.171883;0
20151101034842013_OBSJAROMER-R2_met.fits;0.465479;10636.2;1.01949;0.170667
20151101034901981_OBSJAROMER-R2_met.fits;0.145961;10647.9;0.526939;0.170667
20151101034911880_OBSJAROMER-R2_met.fits;0.179376;10598.1;0.401514;0.341333
20151101034932018_OBSJAROMER-R2_met.fits;0.260104;10642.1;1.17036;0.170667
20151101034845085_OBSJAROMER-R2_snap.fits;0.229491;10583.5;0.168754;0
20151101034951986_OBSJAROMER-R2_met.fits;0.452282;10620.1;1.04072;0.170667
20151101034945160_OBSJAROMER-R2_snap.fits;0.139995;10601.1;0.147488;0
20151101035045234_OBSJAROMER-R2_snap.fits;0.18046;10576.2;0.184682;0
20151101035142920_OBSJAROMER-R2_met.fits;0.124189;10554.2;0.278555;0.170667
20151101035158621_OBSJAROMER-R2_met.fits;0.137806;10606.9;0.645325;0.682667
20151101035241970_OBSJAROMER-R2_met.fits;0.619467;10565.9;1.26288;0.170667
20151101035145309_OBSJAROMER-R2_snap.fits;0.234692;10577.6;0.191813;0
20151101035245384_OBSJAROMER-R2_snap.fits;0.155036;10574.7;0.151524;0
20151101035351944_OBSJAROMER-R2_met.fits;0.164628;10637.7;0.79695;0.341333
20151101035425224_OBSJAROMER-R2_met.fits;0.161542;10567.4;0.39066;0.512
20151101035439389_OBSJAROMER-R2_met.fits;0.201129;10599.6;0.730808;0.341333
20151101035345458_OBSJAROMER-R2_snap.fits;0.141139;10601.1;0.194484;0
20151101035501917_OBSJAROMER-R2_met.fits;0.400351;10646.5;0.944938;0.341333
20151101035445533_OBSJAROMER-R2_snap.fits;0.162462;10595.2;0.195696;0
20151101035545608_OBSJAROMER-R2_snap.fits;0.218429;10583.5;0.163685;0
20151101035654898_OBSJAROMER-R2_met.fits;0.185841;10596.7;0.490159;0.853333
20151101035723912_OBSJAROMER-R2_met.fits;0.157817;10596.7;0.399604;0.170667
20151101035645682_OBSJAROMER-R2_snap.fits;0.224277;10642.1;0.191525;0
20151101035751901_OBSJAROMER-R2_met.fits;0.204979;10571.8;0.515427;0.341333
20151101035808114_OBSJAROMER-R2_met.fits;0.180369;10606.9;0.765068;0.341333
20151101035812040_OBSJAROMER-R2_met.fits;0.363385;10618.7;0.796439;0.170667
20151101035745757_OBSJAROMER-R2_snap.fits;0.161677;10639.2;0.194965;0
20151101035911944_OBSJAROMER-R2_met.fits;0.452366;10630.4;1.18302;0.341333
20151101035922013_OBSJAROMER-R2_met.fits;0.26946;10630.4;1.19043;0.170667
20151101035845832_OBSJAROMER-R2_snap.fits;0.20218;10552.7;0.171456;0
20151101035945906_OBSJAROMER-R2_snap.fits;0.225149;10647.9;0.133953;0
