# file name; noise; peak f.; mag.; duration
20151101005942024_OBSJAROMER-R2_met.fits;0.40279;10646.5;0.88754;0.170667
20151101005951922_OBSJAROMER-R2_met.fits;0.243166;10637.7;0.512815;0.341333
20151101010001138_OBSJAROMER-R2_met.fits;0.221817;10587.9;0.656381;0.170667
20151101010122034_OBSJAROMER-R2_met.fits;0.734426;10620.1;1.48685;0.170667
20151101010032541_OBSJAROMER-R2_snap.fits;0.169553;10605.5;0.121586;0
20151101010132616_OBSJAROMER-R2_snap.fits;0.185493;10599.6;0.184879;0
20151101010232690_OBSJAROMER-R2_snap.fits;0.234235;10554.2;0.140881;0
20151101010401266_OBSJAROMER-R2_met.fits;0.127255;10606.9;0.293766;0.170667
20151101010332765_OBSJAROMER-R2_snap.fits;0.174492;10617.2;0.17725;0
20151101010502365_OBSJAROMER-R2_met.fits;0.132808;10617.2;0.292785;0.170667
20151101010432840_OBSJAROMER-R2_snap.fits;0.178404;10631.8;0.144497;0
20151101010532914_OBSJAROMER-R2_snap.fits;0.217525;10593.8;0.137802;0
20151101010632989_OBSJAROMER-R2_snap.fits;0.175023;10617.2;0.141639;0
20151101010752008_OBSJAROMER-R2_met.fits;0.180985;10585;0.396794;0.170667
20151101010733064_OBSJAROMER-R2_snap.fits;0.256664;10571.8;0.169053;0
20151101010907101_OBSJAROMER-R2_met.fits;0.139309;10618.7;0.284148;0.170667
20151101010833138_OBSJAROMER-R2_snap.fits;0.157847;10645;0.188181;0
20151101011001885_OBSJAROMER-R2_met.fits;0.213537;10615.7;0.437187;0.341333
20151101010933213_OBSJAROMER-R2_snap.fits;0.147783;10601.1;0.180107;0
20151101011033288_OBSJAROMER-R2_snap.fits;0.224015;10563;0.158304;0
20151101011133362_OBSJAROMER-R2_snap.fits;0.324634;10596.7;0.554698;0
20151101011233437_OBSJAROMER-R2_snap.fits;0.231142;10598.1;0.497056;0
20151101011331976_OBSJAROMER-R2_met.fits;0.231142;10598.1;0.497056;0.170667
20151101011333512_OBSJAROMER-R2_snap.fits;1.36433;10646.5;0.511806;0
20151101011433586_OBSJAROMER-R2_snap.fits;0.59786;10579.1;0.992817;0
20151101011551922_OBSJAROMER-R2_met.fits;0.241311;10609.9;0.582161;0.341333
20151101011612061_OBSJAROMER-R2_met.fits;0.59463;10561.5;1.29363;0.170667
20151101011533661_OBSJAROMER-R2_snap.fits;0.203875;10561.5;0.145719;0
20151101011651997_OBSJAROMER-R2_met.fits;0.331668;10647.9;0.796367;0.170667
20151101011722034_OBSJAROMER-R2_met.fits;0.326846;10599.6;0.666333;0.170667
20151101011633736_OBSJAROMER-R2_snap.fits;0.169045;10636.2;0.17188;0
20151101011751901_OBSJAROMER-R2_met.fits;0.155897;10579.1;0.567055;0.341333
20151101011733810_OBSJAROMER-R2_snap.fits;0.182982;10633.3;0.182298;0
20151101011838664_OBSJAROMER-R2_met.fits;0.0792751;10647.9;0.171362;0.170667
20151101011833885_OBSJAROMER-R2_snap.fits;0.173891;10585;0.148908;0
20151101011933960_OBSJAROMER-R2_snap.fits;0.19721;10633.3;0.147504;0
20151101012031986_OBSJAROMER-R2_met.fits;0.208006;10617.2;0.804121;0.341333
20151101012041885_OBSJAROMER-R2_met.fits;0.220287;10585;0.472775;0.341333
20151101012034034_OBSJAROMER-R2_snap.fits;0.146939;10637.7;0.154694;0
20151101012134109_OBSJAROMER-R2_snap.fits;0.152303;10587.9;0.115036;0
20151101012251421_OBSJAROMER-R2_met.fits;0.161379;10561.5;0.593833;0.341333
20151101012302002_OBSJAROMER-R2_met.fits;0.433019;10601.1;0.947855;0.170667
20151101012234184_OBSJAROMER-R2_snap.fits;0.216613;10599.6;0.121391;0
20151101012401906_OBSJAROMER-R2_met.fits;0.188449;10549.8;0.812229;0.341333
20151101012334258_OBSJAROMER-R2_snap.fits;0.179356;10636.2;0.142972;0
20151101012511880_OBSJAROMER-R2_met.fits;0.171416;10601.1;0.402182;0.341333
20151101012434333_OBSJAROMER-R2_snap.fits;0.153457;10598.1;0.158353;0
20151101012547720_OBSJAROMER-R2_met.fits;0.154021;10599.6;0.344041;0.170667
20151101012534408_OBSJAROMER-R2_snap.fits;0.217154;10609.9;0.175674;0
20151101012642162_OBSJAROMER-R2_met.fits;0.248401;10647.9;0.515435;0.170667
20151101012727560_OBSJAROMER-R2_met.fits;0.119526;10621.6;0.246537;0.170667
20151101012634482_OBSJAROMER-R2_snap.fits;0.230791;10636.2;0.195479;0
20151101012731997_OBSJAROMER-R2_met.fits;0.415633;10573.2;0.923118;0.170667
20151101012734557_OBSJAROMER-R2_snap.fits;0.160696;10598.1;0.155692;0
20151101012852040_OBSJAROMER-R2_met.fits;0.366009;10568.8;0.963129;0.170667
20151101012834632_OBSJAROMER-R2_snap.fits;0.180052;10593.8;0.153802;0
20151101012934706_OBSJAROMER-R2_snap.fits;0.191422;10595.2;0.163024;0
20151101013126152_OBSJAROMER-R2_met.fits;0.163506;10605.5;0.521343;0.341333
20151101013034781_OBSJAROMER-R2_snap.fits;0.156353;10620.1;0.171526;0
20151101013131954_OBSJAROMER-R2_met.fits;0.156369;10611.3;0.818395;0.341333
20151101013134856_OBSJAROMER-R2_snap.fits;0.165506;10612.8;0.184861;0
20151101013234930_OBSJAROMER-R2_snap.fits;0.142803;10599.6;0.139294;0
20151101013335005_OBSJAROMER-R2_snap.fits;0.234013;10631.8;0.11702;0
20151101013435080_OBSJAROMER-R2_snap.fits;0.123911;10561.5;0.112706;0
20151101013535154_OBSJAROMER-R2_snap.fits;0.146985;10605.5;0.15396;0
20151101013635229_OBSJAROMER-R2_snap.fits;0.18692;10639.2;0.174523;0
20151101013741960_OBSJAROMER-R2_met.fits;0.320069;10601.1;0.679466;0.341333
20151101013801928_OBSJAROMER-R2_met.fits;0.231984;10617.2;0.545441;0.341333
20151101013811997_OBSJAROMER-R2_met.fits;0.20006;10571.8;0.753213;0.170667
20151101013735304_OBSJAROMER-R2_snap.fits;0.222684;10601.1;0.16466;0
20151101013835378_OBSJAROMER-R2_snap.fits;0.184908;10637.7;0.14087;0
20151101013935453_OBSJAROMER-R2_snap.fits;0.105383;10589.4;0.196252;0
20151101014035528_OBSJAROMER-R2_snap.fits;0.246415;10599.6;0.163527;0
20151101014144477_OBSJAROMER-R2_met.fits;0.137162;10595.2;0.326241;0.170667
20151101014151986_OBSJAROMER-R2_met.fits;0.557155;10601.1;1.19177;0.341333
20151101014135602_OBSJAROMER-R2_snap.fits;0.141276;10561.5;0.180413;0
20151101014241992_OBSJAROMER-R2_met.fits;0.245396;10623;0.638282;0.170667
20151101014235677_OBSJAROMER-R2_snap.fits;0.160229;10593.8;0.151616;0
20151101014341896_OBSJAROMER-R2_met.fits;0.153079;10640.6;0.325139;0.341333
20151101014335752_OBSJAROMER-R2_snap.fits;0.151371;10599.6;0.143236;0
20151101014441970_OBSJAROMER-R2_met.fits;0.407607;10624.5;0.932305;0.341333
20151101014452040_OBSJAROMER-R2_met.fits;0.232645;10634.8;0.743524;0.170667
20151101014435826_OBSJAROMER-R2_snap.fits;0.177978;10623;0.151961;0
20151101014612082_OBSJAROMER-R2_met.fits;0.168019;10643.6;0.485513;0.170667
20151101014535901_OBSJAROMER-R2_snap.fits;0.160633;10549.8;0.174994;0
20151101014635976_OBSJAROMER-R2_snap.fits;0.163529;10601.1;0.172761;0
20151101014742024_OBSJAROMER-R2_met.fits;0.2296;10609.9;0.581577;0.170667
20151101014751922_OBSJAROMER-R2_met.fits;0.195199;10549.8;0.427935;0.341333
20151101014812061_OBSJAROMER-R2_met.fits;0.264956;10574.7;0.69107;0.170667
20151101014736050_OBSJAROMER-R2_snap.fits;0.136671;10579.1;0.18371;0
20151101014836125_OBSJAROMER-R2_snap.fits;0.17913;10642.1;0.133228;0
20151101014942002_OBSJAROMER-R2_met.fits;0.389401;10615.7;1.25043;0.341333
20151101015021938_OBSJAROMER-R2_met.fits;0.244082;10639.2;0.749905;0.341333
20151101014936200_OBSJAROMER-R2_snap.fits;0.160896;10552.7;0.170588;0
20151101015131912_OBSJAROMER-R2_met.fits;0.160321;10627.4;0.430725;0.341333
20151101015036274_OBSJAROMER-R2_snap.fits;0.329367;10599.6;0.170025;0
20151101015141981_OBSJAROMER-R2_met.fits;0.639966;10599.6;1.29356;0.341333
20151101015136349_OBSJAROMER-R2_snap.fits;0.216892;10568.8;0.124541;0
20151101015332061_OBSJAROMER-R2_met.fits;0.433563;10647.9;0.977187;0.170667
20151101015236424_OBSJAROMER-R2_snap.fits;0.230426;10604;0.138948;0
20151101015406365_OBSJAROMER-R2_met.fits;0.104222;10615.7;0.208519;0.170667
20151101015336498_OBSJAROMER-R2_snap.fits;0.160235;10560.1;0.136841;0
20151101015513096_OBSJAROMER-R2_met.fits;0.242405;10589.4;0.545122;0.341333
20151101015521970_OBSJAROMER-R2_met.fits;0.468929;10628.9;1.01596;0.341333
20151101015527261_OBSJAROMER-R2_met.fits;0.124667;10608.4;0.257568;0.170667
20151101015436573_OBSJAROMER-R2_snap.fits;0.201713;10599.6;0.158164;0
20151101015601906_OBSJAROMER-R2_met.fits;0.319134;10554.2;0.653826;0.341333
20151101015611976_OBSJAROMER-R2_met.fits;0.241427;10637.7;1.01881;0.341333
20151101015631944_OBSJAROMER-R2_met.fits;0.377014;10630.4;0.989475;0.341333
20151101015536648_OBSJAROMER-R2_snap.fits;0.203954;10599.6;0.144568;0
20151101015636722_OBSJAROMER-R2_snap.fits;0.233691;10618.7;0.145866;0
20151101015811954_OBSJAROMER-R2_met.fits;0.304522;10645;0.75235;0.341333
20151101015736797_OBSJAROMER-R2_snap.fits;0.166272;10587.9;0.135034;0
20151101015852061_OBSJAROMER-R2_met.fits;0.232228;10606.9;0.506176;0.170667
20151101015901960_OBSJAROMER-R2_met.fits;0.424797;10617.2;0.952818;0.341333
20151101015836872_OBSJAROMER-R2_snap.fits;0.123803;10646.5;0.141077;0
20151101015936946_OBSJAROMER-R2_snap.fits;0.208182;10599.6;0.16389;0
