# file name; noise; peak f.; mag.; duration
20151031235931912_OBSJAROMER-R2_met.fits;0.284151;10599.6;0.60681;0.170667
20151101000121992_OBSJAROMER-R2_met.fits;0.52079;10637.7;1.25185;0.341333
20151101000028061_OBSJAROMER-R2_snap.fits;0.169033;10585;0.193323;0
20151101000128136_OBSJAROMER-R2_snap.fits;0.198121;10583.5;0.168474;0
20151101000242034_OBSJAROMER-R2_met.fits;0.513598;10643.6;1.21229;0.170667
20151101000321970_OBSJAROMER-R2_met.fits;0.549051;10647.9;1.1392;0.341333
20151101000228210_OBSJAROMER-R2_snap.fits;0.195657;10601.1;0.182771;0
20151101000328285_OBSJAROMER-R2_snap.fits;0.155418;10576.2;0.128818;0
20151101000442013_OBSJAROMER-R2_met.fits;0.361379;10601.1;1.01601;0.170667
20151101000428360_OBSJAROMER-R2_snap.fits;0.182354;10560.1;0.172245;0
20151101000611954_OBSJAROMER-R2_met.fits;0.314177;10627.4;0.746761;0.341333
20151101000528434_OBSJAROMER-R2_snap.fits;0.196633;10621.6;0.118047;0
20151101000641992_OBSJAROMER-R2_met.fits;0.417599;10599.6;0.85011;0.170667
20151101000628509_OBSJAROMER-R2_snap.fits;0.163594;10571.8;0.134254;0
20151101000728584_OBSJAROMER-R2_snap.fits;0.157048;10599.6;0.174517;0
20151101000828658_OBSJAROMER-R2_snap.fits;0.21128;10624.5;0.158982;0
20151101001021981_OBSJAROMER-R2_met.fits;0.33241;10601.1;1.08352;0.341333
20151101000928733_OBSJAROMER-R2_snap.fits;0.287362;10592.3;0.24815;0
20151101001028808_OBSJAROMER-R2_snap.fits;0.219844;10601.1;0.186953;0
20151101001131954_OBSJAROMER-R2_met.fits;0.412827;10640.6;0.85259;0.170667
20151101001142024_OBSJAROMER-R2_met.fits;0.196764;10587.9;0.607162;0.170667
20151101001149533_OBSJAROMER-R2_met.fits;0.160948;10582;0.625169;0.341333
20151101001209672_OBSJAROMER-R2_met.fits;0.124998;10583.5;0.256727;0.170667
20151101001128882_OBSJAROMER-R2_snap.fits;0.222043;10549.8;0.173687;0
20151101001228957_OBSJAROMER-R2_snap.fits;0.186104;10621.6;0.160796;0
20151101001329032_OBSJAROMER-R2_snap.fits;0.187121;10589.4;0.141134;0
20151101001429106_OBSJAROMER-R2_snap.fits;0.219639;10589.4;0.165994;0
20151101001544882_OBSJAROMER-R2_met.fits;0.109075;10601.1;0.244417;0.170667
20151101001529181_OBSJAROMER-R2_snap.fits;0.151426;10599.6;0.23104;0
20151101001721992_OBSJAROMER-R2_met.fits;0.300007;10623;0.867052;0.170667
20151101001629256_OBSJAROMER-R2_snap.fits;0.168512;10599.6;0.111544;0
20151101001741960_OBSJAROMER-R2_met.fits;0.246549;10617.2;0.636572;0.341333
20151101001729330_OBSJAROMER-R2_snap.fits;0.189885;10596.7;0.147376;0
20151101001902002_OBSJAROMER-R2_met.fits;0.258322;10643.6;0.695907;0.170667
20151101001829405_OBSJAROMER-R2_snap.fits;0.19138;10563;0.201293;0
20151101001929480_OBSJAROMER-R2_snap.fits;0.168043;10647.9;0.161061;0
20151101002029554_OBSJAROMER-R2_snap.fits;0.175883;10551.3;0.168239;0
20151101002129629_OBSJAROMER-R2_snap.fits;0.165044;10612.8;0.165547;0
20151101002301960_OBSJAROMER-R2_met.fits;0.460814;10558.6;0.95483;0.170667
20151101002229704_OBSJAROMER-R2_snap.fits;0.130811;10599.6;0.16404;0
20151101002341896_OBSJAROMER-R2_met.fits;0.229987;10620.1;0.491449;0.341333
20151101002329778_OBSJAROMER-R2_snap.fits;0.149772;10633.3;0.130487;0
20151101002501938_OBSJAROMER-R2_met.fits;0.208172;10602.5;0.600064;0.341333
20151101002429853_OBSJAROMER-R2_snap.fits;0.166745;10617.2;0.192753;0
20151101002542045_OBSJAROMER-R2_met.fits;0.249979;10570.3;0.768358;0.170667
20151101002602013_OBSJAROMER-R2_met.fits;0.235485;10646.5;0.951886;0.170667
20151101002529928_OBSJAROMER-R2_snap.fits;0.19175;10573.2;0.170863;0
20151101002641949_OBSJAROMER-R2_met.fits;0.340165;10599.6;0.835197;0.341333
20151101002630002_OBSJAROMER-R2_snap.fits;0.126465;10582;0.157008;0
20151101002731954_OBSJAROMER-R2_met.fits;0.227083;10631.8;0.552383;0.170667
20151101002730077_OBSJAROMER-R2_snap.fits;0.212788;10643.6;0.142026;0
20151101002841928_OBSJAROMER-R2_met.fits;0.194354;10631.8;0.549688;0.341333
20151101002830152_OBSJAROMER-R2_snap.fits;0.188201;10579.1;0.131938;0
20151101003021938_OBSJAROMER-R2_met.fits;0.340528;10605.5;0.713632;0.341333
20151101002930226_OBSJAROMER-R2_snap.fits;0.174236;10611.3;0.158323;0
20151101003040882_OBSJAROMER-R2_met.fits;0.163423;10608.4;0.381908;0.170667
20151101003030301_OBSJAROMER-R2_snap.fits;0.163303;10618.7;0.168091;0
20151101003130376_OBSJAROMER-R2_snap.fits;0.159934;10599.6;0.133513;0
20151101003242056_OBSJAROMER-R2_met.fits;0.334125;10631.8;0.694589;0.170667
20151101003251784_OBSJAROMER-R2_met.fits;0.189306;10598.1;0.420806;0.170667
20151101003230450_OBSJAROMER-R2_snap.fits;0.160659;10555.7;0.134087;0
20151101003330525_OBSJAROMER-R2_snap.fits;0.190393;10609.9;0.153118;0
20151101003521970_OBSJAROMER-R2_met.fits;0.519613;10599.6;1.11355;0.341333
20151101003430600_OBSJAROMER-R2_snap.fits;0.186509;10571.8;0.149023;0
20151101003530674_OBSJAROMER-R2_snap.fits;0.145456;10608.4;0.171498;0
20151101003701981_OBSJAROMER-R2_met.fits;0.649321;10606.9;1.33583;0.170667
20151101003630749_OBSJAROMER-R2_snap.fits;0.120824;10571.8;0.123153;0
20151101003811954_OBSJAROMER-R2_met.fits;0.237386;10627.4;0.576146;0.170667
20151101003730824_OBSJAROMER-R2_snap.fits;0.173248;10614.3;0.170974;0
20151101003830898_OBSJAROMER-R2_snap.fits;0.150567;10631.8;0.169556;0
20151101003942066_OBSJAROMER-R2_met.fits;0.175986;10558.6;0.501034;0.170667
20151101003930973_OBSJAROMER-R2_snap.fits;0.186617;10549.8;0.137717;0
20151101004036680_OBSJAROMER-R2_met.fits;0.136853;10568.8;0.278906;0.170667
20151101004031048_OBSJAROMER-R2_snap.fits;0.171611;10643.6;0.151581;0
20151101004147336_OBSJAROMER-R2_met.fits;0.178076;10602.5;0.360981;0.170667
20151101004202013_OBSJAROMER-R2_met.fits;0.289831;10604;0.659404;0.170667
20151101004221981_OBSJAROMER-R2_met.fits;0.533263;10595.2;1.12818;0.341333
20151101004131122_OBSJAROMER-R2_snap.fits;0.148182;10599.6;0.155817;0
20151101004312157_OBSJAROMER-R2_met.fits;0.298683;10599.6;0.63144;0.170667
20151101004231197_OBSJAROMER-R2_snap.fits;0.223655;10576.2;0.163711;0
20151101004351922_OBSJAROMER-R2_met.fits;0.282313;10626;0.718504;0.341333
20151101004421960_OBSJAROMER-R2_met.fits;0.225397;10557.1;0.50022;0.170667
20151101004331272_OBSJAROMER-R2_snap.fits;0.192562;10617.2;0.130908;0
20151101004431346_OBSJAROMER-R2_snap.fits;0.175423;10636.2;0.15532;0
20151101004542002_OBSJAROMER-R2_met.fits;0.203028;10631.8;0.668007;0.170667
20151101004601970_OBSJAROMER-R2_met.fits;0.345157;10601.1;1.05118;0.341333
20151101004531421_OBSJAROMER-R2_snap.fits;0.167788;10608.4;0.190795;0
20151101004632008_OBSJAROMER-R2_met.fits;0.570464;10599.6;1.20244;0.170667
20151101004653170_OBSJAROMER-R2_met.fits;0.170208;10615.7;0.403299;0.170667
20151101004631496_OBSJAROMER-R2_snap.fits;0.148659;10599.6;0.155962;0
20151101004802290_OBSJAROMER-R2_met.fits;0.210565;10587.9;0.999145;0.341333
20151101004823282_OBSJAROMER-R2_met.fits;0.182013;10573.2;0.872263;0.170667
20151101004731570_OBSJAROMER-R2_snap.fits;0.172569;10586.4;0.123643;0
20151101004844274_OBSJAROMER-R2_met.fits;0.235481;10615.7;0.508094;0.170667
20151101004831645_OBSJAROMER-R2_snap.fits;0.16509;10601.1;0.158498;0
20151101004942130_OBSJAROMER-R2_met.fits;0.332017;10582;0.666126;0.170667
20151101005006365_OBSJAROMER-R2_met.fits;0.177269;10626;0.493875;0.341333
20151101004931720_OBSJAROMER-R2_snap.fits;0.201234;10646.5;0.130831;0
20151101005031794_OBSJAROMER-R2_snap.fits;0.174534;10598.1;0.157321;0
20151101005132040_OBSJAROMER-R2_met.fits;0.224234;10580.6;1.17919;0.170667
20151101005131869_OBSJAROMER-R2_snap.fits;0.167993;10601.1;0.171524;0
20151101005321949_OBSJAROMER-R2_met.fits;0.326651;10637.7;0.9336;0.341333
20151101005231944_OBSJAROMER-R2_snap.fits;0.171949;10599.6;0.162365;0
20151101005359325_OBSJAROMER-R2_met.fits;0.186866;10640.6;0.465003;0.853333
20151101005332018_OBSJAROMER-R2_snap.fits;0.184641;10590.8;0.113469;0
20151101005501960_OBSJAROMER-R2_met.fits;0.485203;10551.3;1.04218;0.341333
20151101005432093_OBSJAROMER-R2_snap.fits;0.143484;10551.3;0.221047;0
20151101005602034_OBSJAROMER-R2_met.fits;0.194059;10626;0.891541;0.170667
20151101005532168_OBSJAROMER-R2_snap.fits;0.129198;10601.1;0.168045;0
20151101005641970_OBSJAROMER-R2_met.fits;0.498208;10557.1;1.1423;0.341333
20151101005632242_OBSJAROMER-R2_snap.fits;0.159954;10567.4;0.118254;0
20151101005758088_OBSJAROMER-R2_met.fits;0.157699;10583.5;0.409313;0.170667
20151101005732317_OBSJAROMER-R2_snap.fits;0.188787;10617.2;0.191536;0
20151101005841949_OBSJAROMER-R2_met.fits;0.302515;10561.5;0.966283;0.341333
20151101005927005_OBSJAROMER-R2_met.fits;0.12279;10606.9;0.380366;0.170667
20151101005832392_OBSJAROMER-R2_snap.fits;0.193215;10579.1;0.159953;0
20151101005932466_OBSJAROMER-R2_snap.fits;0.168667;10636.2;0.154257;0
