# file name; noise; peak f.; mag.; duration
20151101110017266_OBSJAROMER-R2_snap.fits;0.168231;10646.5;0.165742;0
20151101110141917_OBSJAROMER-R2_met.fits;0.295657;10557.1;0.764243;0.170667
20151101110151816_OBSJAROMER-R2_met.fits;0.168255;10631.8;0.41325;0.341333
20151101110117341_OBSJAROMER-R2_snap.fits;0.166558;10615.7;0.10959;0
20151101110217416_OBSJAROMER-R2_snap.fits;0.192471;10557.1;0.182974;0
20151101110334045_OBSJAROMER-R2_met.fits;0.125842;10577.6;0.300204;0.512
20151101110317490_OBSJAROMER-R2_snap.fits;0.181435;10614.3;0.183028;0
20151101110511837_OBSJAROMER-R2_met.fits;0.240141;10599.6;0.549901;0.341333
20151101110417565_OBSJAROMER-R2_snap.fits;0.143281;10571.8;0.168773;0
20151101110543069_OBSJAROMER-R2_met.fits;0.141869;10598.1;0.377812;0.170667
20151101110551944_OBSJAROMER-R2_met.fits;0.412988;10615.7;1.17466;0.170667
20151101110611912_OBSJAROMER-R2_met.fits;0.46919;10612.8;1.09636;0.341333
20151101110517640_OBSJAROMER-R2_snap.fits;0.211609;10552.7;0.19074;0
20151101110632050_OBSJAROMER-R2_met.fits;0.473905;10631.8;0.950481;0.170667
20151101110641949_OBSJAROMER-R2_met.fits;0.660711;10605.5;1.33535;0.170667
20151101110701917_OBSJAROMER-R2_met.fits;0.228385;10627.4;0.757586;0.170667
20151101110711986_OBSJAROMER-R2_met.fits;0.604753;10627.4;1.21125;0.170667
20151101110617714_OBSJAROMER-R2_snap.fits;0.193994;10621.6;0.164208;0
20151101110721885_OBSJAROMER-R2_met.fits;0.54498;10599.6;1.1341;0.341333
20151101110731954_OBSJAROMER-R2_met.fits;0.21296;10579.1;0.702604;0.170667
20151101110717789_OBSJAROMER-R2_snap.fits;0.209449;10570.3;0.157522;0
20151101110831858_OBSJAROMER-R2_met.fits;0.226909;10604;0.7984;0.341333
20151101110901896_OBSJAROMER-R2_met.fits;0.186889;10576.2;0.793899;0.341333
20151101110817864_OBSJAROMER-R2_snap.fits;0.2046;10612.8;0.132121;0
20151101110922034_OBSJAROMER-R2_met.fits;0.377918;10623;0.802097;0.170667
20151101110941832_OBSJAROMER-R2_met.fits;0.321029;10604;0.660911;0.170667
20151101110917938_OBSJAROMER-R2_snap.fits;0.155494;10599.6;0.163398;0
20151101111041906_OBSJAROMER-R2_met.fits;0.186633;10611.3;0.679914;0.341333
20151101111018013_OBSJAROMER-R2_snap.fits;0.182911;10628.9;0.206345;0
20151101111132082_OBSJAROMER-R2_met.fits;0.277702;10621.6;0.59101;0.170667
20151101111151880_OBSJAROMER-R2_met.fits;0.25106;10554.2;0.519352;0.170667
20151101111118088_OBSJAROMER-R2_snap.fits;0.204686;10601.1;0.186525;0
20151101111221917_OBSJAROMER-R2_met.fits;0.475048;10611.3;1.23266;0.341333
20151101111241885_OBSJAROMER-R2_met.fits;0.470591;10604;0.948057;0.341333
20151101111218162_OBSJAROMER-R2_snap.fits;0.208374;10601.1;0.183834;0
20151101111321821_OBSJAROMER-R2_met.fits;0.207262;10577.6;0.420277;0.341333
20151101111331890_OBSJAROMER-R2_met.fits;0.320049;10615.7;1.04325;0.341333
20151101111318237_OBSJAROMER-R2_snap.fits;0.17578;10601.1;0.158406;0
20151101111511901_OBSJAROMER-R2_met.fits;0.242025;10587.9;0.864631;0.341333
20151101111418312_OBSJAROMER-R2_snap.fits;0.205229;10587.9;0.177699;0
20151101111531869_OBSJAROMER-R2_met.fits;0.220372;10608.4;0.519789;0.170667
20151101111518386_OBSJAROMER-R2_snap.fits;0.136701;10558.6;0.162671;0
20151101111641842_OBSJAROMER-R2_met.fits;0.387781;10599.6;0.777451;0.170667
20151101111647986_OBSJAROMER-R2_met.fits;0.128679;10590.8;0.274341;0.170667
20151101111618461_OBSJAROMER-R2_snap.fits;0.187652;10601.1;0.136973;0
20151101111802056_OBSJAROMER-R2_met.fits;0.372192;10587.9;0.769606;0.170667
20151101111718536_OBSJAROMER-R2_snap.fits;0.186732;10611.3;0.167901;0
20151101111818610_OBSJAROMER-R2_snap.fits;0.159968;10554.2;0.142334;0
20151101111918685_OBSJAROMER-R2_snap.fits;0.238248;10599.6;0.163194;0
20151101112031901_OBSJAROMER-R2_met.fits;0.242189;10555.7;0.722142;0.170667
20151101112018760_OBSJAROMER-R2_snap.fits;0.230984;10601.1;0.151563;0
20151101112122077_OBSJAROMER-R2_met.fits;0.269743;10568.8;0.566449;0.170667
20151101112147336_OBSJAROMER-R2_met.fits;0.161114;10606.9;0.407252;0.341333
20151101112201842_OBSJAROMER-R2_met.fits;0.213783;10590.8;0.556604;0.341333
20151101112118834_OBSJAROMER-R2_snap.fits;0.203801;10583.5;0.180076;0
20151101112218909_OBSJAROMER-R2_snap.fits;0.199895;10601.1;0.145545;0
20151101112321885_OBSJAROMER-R2_met.fits;0.17798;10579.1;0.711128;0.341333
20151101112318984_OBSJAROMER-R2_snap.fits;0.149388;10599.6;0.136213;0
20151101112451826_OBSJAROMER-R2_met.fits;0.180813;10601.1;0.460153;0.341333
20151101112501896_OBSJAROMER-R2_met.fits;0.190016;10631.8;0.541506;0.341333
20151101112419058_OBSJAROMER-R2_snap.fits;0.163461;10608.4;0.136322;0
20151101112601970_OBSJAROMER-R2_met.fits;0.223253;10617.2;1.08196;0.170667
20151101112519133_OBSJAROMER-R2_snap.fits;0.158467;10630.4;0.157249;0
20151101112658120_OBSJAROMER-R2_met.fits;0.161635;10605.5;0.654237;0.853333
20151101112619208_OBSJAROMER-R2_snap.fits;0.179949;10614.3;0.204134;0
20151101112751880_OBSJAROMER-R2_met.fits;0.312547;10598.1;0.692046;0.170667
20151101112719282_OBSJAROMER-R2_snap.fits;0.236515;10586.4;0.185489;0
20151101112819357_OBSJAROMER-R2_snap.fits;0.150369;10555.7;0.179212;0
20151101112919432_OBSJAROMER-R2_snap.fits;0.205471;10571.8;0.140673;0
20151101113101832_OBSJAROMER-R2_met.fits;0.189236;10590.8;0.529195;0.341333
20151101113019506_OBSJAROMER-R2_snap.fits;0.175142;10549.8;0.204618;0
20151101113141938_OBSJAROMER-R2_met.fits;0.218548;10627.4;0.946661;0.170667
20151101113152008_OBSJAROMER-R2_met.fits;0.13477;10611.3;0.491426;0.170667
20151101113211976_OBSJAROMER-R2_met.fits;0.545894;10585;1.27238;0.170667
20151101113119581_OBSJAROMER-R2_snap.fits;0.187217;10645;0.128251;0
20151101113301981_OBSJAROMER-R2_met.fits;0.326197;10573.2;0.847695;0.170667
20151101113219656_OBSJAROMER-R2_snap.fits;0.146095;10599.6;0.156731;0
20151101113319730_OBSJAROMER-R2_snap.fits;0.13462;10623;0.147082;0
20151101113511858_OBSJAROMER-R2_met.fits;0.262355;10586.4;0.726475;0.341333
20151101113419805_OBSJAROMER-R2_snap.fits;0.252014;10631.8;0.173316;0
20151101113531997_OBSJAROMER-R2_met.fits;0.372075;10595.2;0.788685;0.170667
20151101113611933_OBSJAROMER-R2_met.fits;0.310036;10633.3;1.18371;0.170667
20151101113519880_OBSJAROMER-R2_snap.fits;0.18238;10599.6;0.114721;0
20151101113632072_OBSJAROMER-R2_met.fits;0.317979;10601.1;0.637442;0.170667
20151101113641970_OBSJAROMER-R2_met.fits;0.252113;10551.3;1.03909;0.170667
20151101113619954_OBSJAROMER-R2_snap.fits;0.188926;10574.7;0.191315;0
20151101113741874_OBSJAROMER-R2_met.fits;0.402271;10604;0.945961;0.341333
20151101113720029_OBSJAROMER-R2_snap.fits;0.180052;10596.7;0.180078;0
20151101113852018_OBSJAROMER-R2_met.fits;0.562684;10642.1;1.13364;0.170667
20151101113911986_OBSJAROMER-R2_met.fits;0.525988;10631.8;1.14726;0.170667
20151101113820104_OBSJAROMER-R2_snap.fits;0.202046;10611.3;0.159217;0
20151101114011890_OBSJAROMER-R2_met.fits;0.233747;10599.6;0.969675;0.341333
20151101113920178_OBSJAROMER-R2_snap.fits;0.195018;10592.3;0.164595;0
20151101114101896_OBSJAROMER-R2_met.fits;0.299409;10609.9;1.06176;0.341333
20151101114020253_OBSJAROMER-R2_snap.fits;0.208174;10563;0.162461;0
20151101114151901_OBSJAROMER-R2_met.fits;0.217683;10576.2;1.05295;0.341333
20151101114211869_OBSJAROMER-R2_met.fits;0.149468;10601.1;0.319721;0.170667
20151101114120328_OBSJAROMER-R2_snap.fits;0.145425;10606.9;0.168626;0
20151101114301874_OBSJAROMER-R2_met.fits;0.240873;10592.3;0.849719;1.536
20151101114220402_OBSJAROMER-R2_snap.fits;0.192285;10599.6;0.166582;0
20151101114401949_OBSJAROMER-R2_met.fits;0.244393;10576.2;1.08314;0.170667
20151101114320477_OBSJAROMER-R2_snap.fits;0.143949;10601.1;0.184191;0
20151101114501853_OBSJAROMER-R2_met.fits;0.183069;10599.6;0.592631;0.341333
20151101114420552_OBSJAROMER-R2_snap.fits;0.220639;10611.3;0.194485;0
20151101114551858_OBSJAROMER-R2_met.fits;0.380025;10589.4;0.796207;0.170667
20151101114520626_OBSJAROMER-R2_snap.fits;0.245364;10595.2;0.174392;0
20151101114631965_OBSJAROMER-R2_met.fits;0.377327;10615.7;1.24812;0.170667
20151101114620701_OBSJAROMER-R2_snap.fits;0.199065;10579.1;0.192914;0
20151101114731869_OBSJAROMER-R2_met.fits;0.226092;10634.8;0.750244;0.341333
20151101114751837_OBSJAROMER-R2_met.fits;0.204258;10586.4;0.546838;0.170667
20151101114720776_OBSJAROMER-R2_snap.fits;0.202931;10599.6;0.165483;0
20151101114901810_OBSJAROMER-R2_met.fits;0.247228;10612.8;0.506861;0.341333
20151101114912733_OBSJAROMER-R2_met.fits;0.202855;10615.7;0.439658;0.682667
20151101114820850_OBSJAROMER-R2_snap.fits;0.193585;10601.1;0.154048;0
20151101114941917_OBSJAROMER-R2_met.fits;0.279241;10647.9;1.03006;0.341333
20151101114920925_OBSJAROMER-R2_snap.fits;0.234776;10576.2;0.212947;0
20151101115021000_OBSJAROMER-R2_snap.fits;0.209137;10609.9;0.125259;0
20151101115141896_OBSJAROMER-R2_met.fits;0.575626;10579.1;1.17206;0.341333
20151101115151794_OBSJAROMER-R2_met.fits;0.179148;10637.7;0.382014;0.341333
20151101115121074_OBSJAROMER-R2_snap.fits;0.185809;10582;0.182936;0
20151101115221832_OBSJAROMER-R2_met.fits;0.25276;10595.2;0.511638;0.341333
20151101115227464_OBSJAROMER-R2_met.fits;0.104718;10611.3;0.214955;0.170667
20151101115221149_OBSJAROMER-R2_snap.fits;0.154511;10634.8;0.162673;0
20151101115321224_OBSJAROMER-R2_snap.fits;0.230795;10604;0.14372;0
20151101115421981_OBSJAROMER-R2_met.fits;0.210416;10626;0.629556;0.170667
20151101115437682_OBSJAROMER-R2_met.fits;0.100926;10568.8;0.204994;0.170667
20151101115421298_OBSJAROMER-R2_snap.fits;0.175815;10601.1;0.155704;0
20151101115541853_OBSJAROMER-R2_met.fits;0.197026;10557.1;0.581846;0.341333
20151101115601821_OBSJAROMER-R2_met.fits;0.266674;10642.1;0.606222;0.341333
20151101115611890_OBSJAROMER-R2_met.fits;0.254061;10599.6;0.603023;0.341333
20151101115521373_OBSJAROMER-R2_snap.fits;0.198284;10580.6;0.16383;0
20151101115651826_OBSJAROMER-R2_met.fits;0.230595;10557.1;0.574927;0.341333
20151101115701896_OBSJAROMER-R2_met.fits;0.419633;10601.1;1.13704;0.341333
20151101115621448_OBSJAROMER-R2_snap.fits;0.138574;10639.2;0.142609;0
20151101115721522_OBSJAROMER-R2_snap.fits;0.230849;10620.1;0.134475;0
20151101115831837_OBSJAROMER-R2_met.fits;0.212226;10601.1;0.442235;0.170667
20151101115835592_OBSJAROMER-R2_met.fits;0.10377;10568.8;0.215382;0.170667
20151101115821597_OBSJAROMER-R2_snap.fits;0.169099;10583.5;0.177167;0
20151101115921672_OBSJAROMER-R2_snap.fits;0.156836;10568.8;0.156067;0
