# file name; noise; peak f.; mag.; duration
20151101165951922_OBSJAROMER-R2_met.fits;0.353577;10599.6;1.01238;0.170667
20151101170021789_OBSJAROMER-R2_met.fits;0.22546;10642.1;0.602458;0.341333
20151101170131762_OBSJAROMER-R2_met.fits;0.176217;10557.1;0.384569;0.341333
20151101170044146_OBSJAROMER-R2_snap.fits;0.175855;10596.7;0.17462;0
20151101170201800_OBSJAROMER-R2_met.fits;0.330784;10624.5;0.702078;0.170667
20151101170221768_OBSJAROMER-R2_met.fits;0.234932;10602.5;0.472142;0.170667
20151101170231837_OBSJAROMER-R2_met.fits;0.222212;10598.1;0.662959;0.341333
20151101170144221_OBSJAROMER-R2_snap.fits;0.14126;10620.1;0.132656;0
20151101170244296_OBSJAROMER-R2_snap.fits;0.200887;10599.6;0.169816;0
20151101170341810_OBSJAROMER-R2_met.fits;0.294438;10637.7;0.791581;0.341333
20151101170431816_OBSJAROMER-R2_met.fits;0.325666;10637.7;0.751398;0.341333
20151101170344370_OBSJAROMER-R2_snap.fits;0.210387;10563;0.187595;0
20151101170441885_OBSJAROMER-R2_met.fits;0.540347;10642.1;1.25314;0.341333
20151101170531890_OBSJAROMER-R2_met.fits;0.470377;10628.9;1.26516;0.170667
20151101170444445_OBSJAROMER-R2_snap.fits;0.179091;10570.3;0.175915;0
20151101170551858_OBSJAROMER-R2_met.fits;0.214163;10590.8;1.03009;0.341333
20151101170611997_OBSJAROMER-R2_met.fits;0.401421;10589.4;0.887068;0.170667
20151101170544520_OBSJAROMER-R2_snap.fits;0.191651;10563;0.178545;0
20151101170642034_OBSJAROMER-R2_met.fits;0.286042;10601.1;0.642952;0.170667
20151101170644594_OBSJAROMER-R2_snap.fits;0.210942;10593.8;0.152612;0
20151101170811805_OBSJAROMER-R2_met.fits;0.254941;10624.5;0.712869;0.341333
20151101170744669_OBSJAROMER-R2_snap.fits;0.177432;10631.8;0.168581;0
20151101170912050_OBSJAROMER-R2_met.fits;0.276876;10611.3;0.553875;0.170667
20151101170931848_OBSJAROMER-R2_met.fits;0.449111;10601.1;1.10849;0.341333
20151101170844744_OBSJAROMER-R2_snap.fits;0.161749;10598.1;0.167065;0
20151101170944818_OBSJAROMER-R2_snap.fits;0.177101;10599.6;0.156185;0
20151101171044893_OBSJAROMER-R2_snap.fits;0.152758;10630.4;0.138632;0
20151101171144114_OBSJAROMER-R2_met.fits;0.143476;10636.2;0.375976;0.341333
20151101171144968_OBSJAROMER-R2_snap.fits;0.233894;10552.7;0.208528;0
20151101171245042_OBSJAROMER-R2_snap.fits;0.238316;10645;0.161824;0
20151101171351944_OBSJAROMER-R2_met.fits;0.398356;10620.1;0.953515;0.170667
20151101171401842_OBSJAROMER-R2_met.fits;0.317271;10636.2;0.643877;0.341333
20151101171421981_OBSJAROMER-R2_met.fits;0.481183;10598.1;0.97313;0.170667
20151101171345117_OBSJAROMER-R2_snap.fits;0.161633;10551.3;0.187746;0
20151101171503453_OBSJAROMER-R2_met.fits;0.118963;10602.5;0.437659;0.170667
20151101171531954_OBSJAROMER-R2_met.fits;0.299223;10609.9;0.795294;0.170667
20151101171445192_OBSJAROMER-R2_snap.fits;0.172764;10636.2;0.152761;0
20151101171551922_OBSJAROMER-R2_met.fits;0.241235;10573.2;0.727245;0.170667
20151101171601821_OBSJAROMER-R2_met.fits;0.390747;10614.3;0.858055;0.341333
20151101171611890_OBSJAROMER-R2_met.fits;0.426651;10614.3;1.26675;0.341333
20151101171545266_OBSJAROMER-R2_snap.fits;0.18649;10570.3;0.147987;0
20151101171705650_OBSJAROMER-R2_met.fits;0.124543;10606.9;0.355705;3.41333
20151101171645341_OBSJAROMER-R2_snap.fits;0.158783;10612.8;0.171294;0
20151101171811869_OBSJAROMER-R2_met.fits;0.377119;10647.9;1.13234;0.341333
20151101171841906_OBSJAROMER-R2_met.fits;0.502335;10599.6;1.12644;0.170667
20151101171745416_OBSJAROMER-R2_snap.fits;0.193885;10601.1;0.158593;0
20151101171845490_OBSJAROMER-R2_snap.fits;0.190403;10601.1;0.315887;0
20151101172041885_OBSJAROMER-R2_met.fits;0.231054;10583.5;0.837835;0.170667
20151101171945565_OBSJAROMER-R2_snap.fits;0.16912;10617.2;0.205281;0
20151101172141960_OBSJAROMER-R2_met.fits;0.164864;10557.1;0.489373;0.170667
20151101172045640_OBSJAROMER-R2_snap.fits;0.220074;10599.6;0.204511;0
20151101172145714_OBSJAROMER-R2_snap.fits;0.221433;10601.1;0.16754;0
20151101172301832_OBSJAROMER-R2_met.fits;0.20391;10589.4;0.705172;0.341333
20151101172245789_OBSJAROMER-R2_snap.fits;0.220021;10609.9;0.163652;0
20151101172345864_OBSJAROMER-R2_snap.fits;0.193761;10645;0.134923;0
20151101172445938_OBSJAROMER-R2_snap.fits;0.241139;10573.2;0.157173;0
20151101172601885_OBSJAROMER-R2_met.fits;0.214291;10609.9;1.10803;0.341333
20151101172546013_OBSJAROMER-R2_snap.fits;0.167156;10551.3;0.205505;0
20151101172701789_OBSJAROMER-R2_met.fits;0.279229;10576.2;0.609931;0.341333
20151101172711858_OBSJAROMER-R2_met.fits;0.180149;10647.9;0.876557;0.341333
20151101172646088_OBSJAROMER-R2_snap.fits;0.187034;10599.6;0.124987;0
20151101172801864_OBSJAROMER-R2_met.fits;0.340263;10560.1;0.766395;0.341333
20151101172746162_OBSJAROMER-R2_snap.fits;0.172487;10567.4;0.145169;0
20151101172911837_OBSJAROMER-R2_met.fits;0.528971;10571.8;1.07765;0.341333
20151101172941874_OBSJAROMER-R2_met.fits;0.397954;10583.5;1.08248;0.341333
20151101172846237_OBSJAROMER-R2_snap.fits;0.209202;10624.5;0.197717;0
20151101172951773_OBSJAROMER-R2_met.fits;0.205379;10589.4;0.489437;0.341333
20151101173011912_OBSJAROMER-R2_met.fits;0.293839;10558.6;0.913276;0.170667
20151101172946312_OBSJAROMER-R2_snap.fits;0.17794;10631.8;0.166541;0
20151101173046386_OBSJAROMER-R2_snap.fits;0.200659;10552.7;0.167826;0
20151101173151922_OBSJAROMER-R2_met.fits;0.290623;10640.6;1.11388;0.170667
20151101173146461_OBSJAROMER-R2_snap.fits;0.212667;10570.3;0.181365;0
20151101173246536_OBSJAROMER-R2_snap.fits;0.169163;10646.5;0.148956;0
20151101173432008_OBSJAROMER-R2_met.fits;0.377388;10630.4;0.78514;0.170667
20151101173346610_OBSJAROMER-R2_snap.fits;0.245604;10587.9;0.149366;0
20151101173501874_OBSJAROMER-R2_met.fits;0.508178;10646.5;1.19952;0.170667
20151101173537373_OBSJAROMER-R2_met.fits;0.0900779;10637.7;0.183168;0.170667
20151101173446685_OBSJAROMER-R2_snap.fits;0.190328;10612.8;0.168429;0
20151101173621917_OBSJAROMER-R2_met.fits;0.351622;10573.2;0.813574;0.170667
20151101173641885_OBSJAROMER-R2_met.fits;0.364179;10558.6;0.865921;0.170667
20151101173546760_OBSJAROMER-R2_snap.fits;0.197961;10615.7;0.201015;0
20151101173701853_OBSJAROMER-R2_met.fits;0.597522;10623;1.19519;0.341333
20151101173646834_OBSJAROMER-R2_snap.fits;0.18461;10639.2;0.168958;0
20151101173751858_OBSJAROMER-R2_met.fits;0.39331;10640.6;1.00981;0.341333
20151101173811826_OBSJAROMER-R2_met.fits;0.237087;10558.6;0.475287;0.341333
20151101173746909_OBSJAROMER-R2_snap.fits;0.183171;10598.1;0.189178;0
20151101173846984_OBSJAROMER-R2_snap.fits;0.222755;10620.1;0.174059;0
20151101173951837_OBSJAROMER-R2_met.fits;0.20435;10604;0.477339;0.341333
20151101174031773_OBSJAROMER-R2_met.fits;0.217946;10599.6;0.480866;0.341333
20151101173947058_OBSJAROMER-R2_snap.fits;0.193888;10626;0.197291;0
20151101174047133_OBSJAROMER-R2_snap.fits;0.22002;10580.6;0.230078;0
20151101174143112_OBSJAROMER-R2_met.fits;0.213355;10647.9;0.479401;1.70667
20151101174201885_OBSJAROMER-R2_met.fits;0.496624;10618.7;1.09785;0.170667
20151101174147208_OBSJAROMER-R2_snap.fits;0.161285;10579.1;0.200207;0
20151101174247282_OBSJAROMER-R2_snap.fits;0.178822;10554.2;0.159956;0
20151101174421832_OBSJAROMER-R2_met.fits;0.422434;10640.6;0.937329;3.072
20151101174431901_OBSJAROMER-R2_met.fits;0.288597;10621.6;0.708888;0.170667
20151101174441970_OBSJAROMER-R2_met.fits;0.498007;10567.4;1.02829;0.170667
20151101174347357_OBSJAROMER-R2_snap.fits;0.221699;10608.4;0.168916;0
20151101174447944_OBSJAROMER-R2_met.fits;0.100944;10580.6;0.240593;0.170667
20151101174511837_OBSJAROMER-R2_met.fits;0.412531;10582;0.976526;0.341333
20151101174447432_OBSJAROMER-R2_snap.fits;0.199173;10647.9;0.146107;0
20151101174547506_OBSJAROMER-R2_snap.fits;0.19556;10637.7;0.133966;0
20151101174711816_OBSJAROMER-R2_met.fits;0.274215;10596.7;0.598512;0.341333
20151101174731784_OBSJAROMER-R2_met.fits;0.21505;10634.8;0.467982;0.341333
20151101174647581_OBSJAROMER-R2_snap.fits;0.243539;10563;0.201062;0
20151101174831858_OBSJAROMER-R2_met.fits;0.359121;10624.5;1.16652;0.341333
20151101174747656_OBSJAROMER-R2_snap.fits;0.240004;10599.6;0.160654;0
20151101174941832_OBSJAROMER-R2_met.fits;0.295565;10611.3;0.6853;0.170667
20151101174847730_OBSJAROMER-R2_snap.fits;0.15609;10601.1;0.197832;0
20151101175011869_OBSJAROMER-R2_met.fits;0.292919;10598.1;0.911803;0.341333
20151101174947805_OBSJAROMER-R2_snap.fits;0.193345;10596.7;0.17624;0
20151101175111773_OBSJAROMER-R2_met.fits;0.190494;10598.1;0.408183;0.341333
20151101175047880_OBSJAROMER-R2_snap.fits;0.120011;10557.1;0.128144;0
20151101175201778_OBSJAROMER-R2_met.fits;0.250964;10586.4;0.545556;0.341333
20151101175147954_OBSJAROMER-R2_snap.fits;0.170389;10599.6;0.188522;0
20151101175248029_OBSJAROMER-R2_snap.fits;0.186947;10599.6;0.191685;0
20151101175352029_OBSJAROMER-R2_met.fits;0.318803;10560.1;0.643426;0.170667
20151101175401928_OBSJAROMER-R2_met.fits;0.400297;10623;1.14396;0.170667
20151101175421896_OBSJAROMER-R2_met.fits;0.280764;10620.1;0.63984;0.170667
20151101175348104_OBSJAROMER-R2_snap.fits;0.178143;10645;0.175177;0
20151101175521970_OBSJAROMER-R2_met.fits;0.268837;10599.6;0.549825;0.170667
20151101175541768_OBSJAROMER-R2_met.fits;0.20034;10627.4;0.405641;0.170667
20151101175448178_OBSJAROMER-R2_snap.fits;0.206485;10582;0.177323;0
20151101175551837_OBSJAROMER-R2_met.fits;0.138567;10640.6;0.616311;0.341333
20151101175548253_OBSJAROMER-R2_snap.fits;0.20432;10601.1;0.156016;0
20151101175651912_OBSJAROMER-R2_met.fits;0.54609;10617.2;1.27585;0.170667
20151101175648328_OBSJAROMER-R2_snap.fits;0.144521;10593.8;0.173044;0
20151101175801885_OBSJAROMER-R2_met.fits;0.46898;10579.1;1.25098;0.170667
20151101175748402_OBSJAROMER-R2_snap.fits;0.15854;10555.7;0.174961;0
20151101175901789_OBSJAROMER-R2_met.fits;0.334132;10639.2;0.676299;0.170667
20151101175921928_OBSJAROMER-R2_met.fits;0.627573;10645;1.30732;0.170667
20151101175848477_OBSJAROMER-R2_snap.fits;0.175695;10570.3;0.212303;0
20151101175948552_OBSJAROMER-R2_snap.fits;0.219948;10561.5;0.161099;0
