#timestamp,LO_Frequency,Temp,Hum 
1446386415.5,286078802.8,23.6,33.7 
1446386435.6,286078804.0,23.6,33.2 
1446386455.7,286078805.8,23.6,34.2 
1446386475.9,286078797.1,23.6,34.2 
1446386496.0,286078800.5,23.6,34.7 
1446386515.2,286078801.7,23.6,33.2 
1446386535.3,286078801.7,23.6,32.2 
1446386555.5,286078804.7,23.6,32.7 
1446386575.6,286078798.5,23.6,34.2 
1446386595.7,286078807.8,23.6,34.2 
1446386615.8,286078797.8,23.6,34.7 
1446386636.0,286078802.3,23.6,35.7 
1446386656.1,286078799.3,23.6,35.7 
1446386675.3,286078799.5,23.6,36.2 
1446386695.4,286078795.2,23.6,35.7 
1446386715.6,286078798.9,23.6,36.7 
1446386735.7,286078799.0,23.6,36.7 
1446386755.8,286078800.4,23.6,36.7 
1446386775.9,286078795.8,23.6,37.2 
1446386796.1,286078800.9,23.6,37.2 
1446386815.3,286078797.6,23.6,37.2 
1446386835.4,286078797.3,23.6,37.2 
1446386855.5,286078797.7,23.6,37.2 
1446386875.7,286078798.6,23.6,37.6 
1446386895.8,286078800.9,23.6,37.2 
1446386915.9,286078796.8,23.6,37.6 
1446386936.0,286078801.7,23.6,37.2 
1446386955.3,286078797.2,23.6,37.2 
1446386975.4,286078799.2,23.6,37.6 
1446386995.5,286078801.1,23.6,35.2 
1446387015.6,286078809.5,23.6,32.2 
1446387035.8,286078806.3,23.6,31.2 
1446387055.9,286078800.9,23.6,33.7 
1446387076.0,286078804.9,23.6,33.7 
1446387095.2,286078802.2,23.6,34.2 
1446387115.4,286078801.8,23.6,34.7 
1446387135.5,286078802.7,23.6,35.2 
1446387155.6,286078795.6,23.6,35.7 
1446387175.7,286078801.1,23.6,36.2 
1446387195.9,286078798.0,23.6,36.2 
1446387216.0,286078797.8,23.6,36.2 
1446387235.2,286078797.7,23.6,36.7 
1446387255.3,286078799.1,23.6,36.7 
1446387275.5,286078800.0,23.6,37.2 
1446387295.6,286078802.7,23.6,37.2 
1446387315.7,286078799.3,23.6,36.7 
1446387335.8,286078795.2,23.6,36.7 
1446387356.0,286078801.2,23.6,37.2 
1446387376.1,286078795.4,23.6,36.7 
1446387395.3,286078798.8,23.6,37.2 
1446387415.4,286078800.9,23.6,37.2 
1446387435.6,286078797.7,23.6,37.2 
1446387455.7,286078798.7,23.6,37.2 
1446387475.8,286078799.5,23.6,37.2 
1446387495.9,286078797.7,23.6,37.2 
1446387516.1,286078800.8,23.6,37.2 
1446387535.3,286078800.4,23.6,37.2 
1446387555.4,286078802.5,23.6,37.6 
1446387575.5,286078800.2,23.6,37.6 
1446387595.7,286078798.9,23.6,37.6 
1446387615.8,286078802.7,23.6,37.6 
1446387635.9,286078798.6,23.6,37.6 
1446387656.1,286078801.5,23.6,37.6 
1446387675.3,286078797.5,23.6,37.6 
1446387695.4,286078797.2,23.6,37.6 
1446387715.5,286078801.2,23.6,37.6 
1446387735.6,286078797.0,23.6,37.6 
1446387755.8,286078803.3,23.6,36.2 
1446387775.9,286078804.2,23.6,34.7 
1446387796.0,286078800.0,23.6,35.7 
1446387815.2,286078806.0,23.6,35.7 
1446387835.4,286078800.2,23.6,36.2 
1446387855.5,286078804.0,23.6,36.7 
1446387875.6,286078803.0,23.6,36.7 
1446387895.7,286078797.8,23.6,36.7 
1446387915.9,286078797.7,23.6,37.2 
1446387936.0,286078797.2,23.6,37.2 
1446387955.2,286078801.3,23.6,37.2 
1446387975.3,286078797.9,23.6,37.2 
1446387995.5,286078797.3,23.6,37.2 
1446388015.6,286078802.6,23.6,37.6 
1446388035.7,286078799.9,23.6,37.2 
1446388055.8,286078799.0,23.6,37.6 
1446388076.0,286078800.4,23.6,37.6 
1446388096.1,286078798.6,23.6,37.6 
1446388115.3,286078800.6,23.6,37.6 
1446388135.4,286078797.2,23.6,37.6 
1446388155.6,286078800.9,23.6,37.6 
1446388175.7,286078800.3,23.6,37.6 
1446388195.8,286078800.6,23.6,37.6 
1446388216.0,286078799.6,23.6,37.6 
1446388236.1,286078800.7,23.6,37.6 
1446388255.3,286078797.2,23.6,37.6 
1446388275.5,286078803.1,23.6,37.6 
1446388295.6,286078797.5,23.6,37.6 
1446388315.7,286078800.9,23.6,37.6 
1446388335.9,286078800.7,23.6,38.1 
1446388356.0,286078800.7,23.6,38.1 
1446388375.2,286078801.2,23.6,38.1 
1446388395.4,286078799.6,23.6,38.1 
1446388415.5,286078798.5,23.6,38.1 
1446388435.6,286078802.3,23.6,38.1 
1446388455.7,286078798.5,23.6,38.1 
1446388475.9,286078803.0,23.6,38.1 
1446388496.0,286078797.8,23.6,38.1 
1446388515.2,286078799.2,23.6,38.1 
1446388535.3,286078798.4,23.6,38.1 
1446388555.5,286078804.2,23.6,38.1 
1446388575.6,286078802.9,23.6,38.1 
1446388595.7,286078795.2,23.6,38.1 
1446388615.8,286078802.4,23.6,38.1 
1446388636.0,286078800.6,23.6,38.1 
1446388656.1,286078798.9,23.6,38.1 
1446388675.3,286078800.2,23.6,38.1 
1446388695.4,286078801.4,23.6,38.1 
1446388715.6,286078798.7,23.6,38.1 
1446388735.7,286078799.3,23.6,38.1 
1446388755.8,286078801.4,23.6,38.1 
1446388775.9,286078798.1,23.6,38.1 
1446388796.1,286078799.7,23.6,38.1 
1446388815.3,286078798.8,23.6,38.1 
1446388835.4,286078803.1,23.6,38.1 
1446388855.5,286078798.1,23.6,38.1 
1446388875.7,286078799.7,23.6,38.1 
1446388895.8,286078799.8,23.6,38.1 
1446388915.9,286078801.5,23.6,38.1 
1446388936.1,286078799.8,23.6,38.1 
1446388955.3,286078797.0,23.6,38.1 
1446388975.4,286078802.7,23.6,38.1 
1446388995.5,286078798.8,23.6,38.1 
1446389015.7,286078800.1,23.6,38.1 
1446389035.8,286078800.5,23.6,38.1 
1446389055.9,286078801.1,23.6,38.1 
1446389076.0,286078796.8,23.6,38.1 
1446389095.2,286078804.7,23.6,38.1 
1446389115.4,286078797.2,23.6,38.1 
1446389135.5,286078801.8,23.6,38.1 
1446389155.6,286078800.8,23.6,38.1 
1446389175.7,286078799.6,23.6,38.1 
1446389195.9,286078800.5,23.6,38.1 
1446389216.0,286078800.1,23.6,38.1 
1446389235.2,286078802.3,23.6,38.1 
1446389255.3,286078798.5,23.6,38.1 
1446389275.5,286078802.4,23.6,38.1 
1446389295.6,286078796.0,23.6,38.1 
1446389315.7,286078802.8,23.6,38.1 
1446389335.8,286078797.5,23.6,38.1 
1446389356.0,286078800.8,23.6,38.1 
1446389376.1,286078798.9,23.6,38.1 
1446389395.3,286078801.2,23.6,38.1 
1446389415.4,286078799.0,23.6,38.1 
1446389435.6,286078800.8,23.6,38.1 
1446389455.7,286078799.6,23.6,38.1 
1446389475.8,286078801.2,23.6,38.1 
1446389495.9,286078796.9,23.6,38.1 
1446389516.1,286078802.4,23.6,38.1 
1446389535.3,286078800.3,23.6,38.1 
1446389555.4,286078799.5,23.6,38.1 
1446389575.5,286078802.8,23.6,38.1 
1446389595.7,286078798.0,23.6,38.1 
1446389615.8,286078800.4,23.6,38.1 
1446389635.9,286078802.4,23.6,38.1 
1446389656.0,286078800.9,23.6,38.6 
1446389675.3,286078800.0,23.6,38.1 
1446389695.4,286078803.0,23.6,38.1 
1446389715.5,286078799.3,23.6,38.6 
1446389735.6,286078799.6,23.6,38.6 
1446389755.8,286078801.0,23.6,38.6 
1446389775.9,286078797.7,23.6,38.1 
1446389796.0,286078801.1,23.6,38.6 
1446389815.2,286078799.5,23.6,38.6 
1446389835.4,286078799.7,23.6,38.1 
1446389855.5,286078801.2,23.6,38.1 
1446389875.6,286078799.3,23.6,38.6 
1446389895.7,286078798.9,23.6,38.1 
1446389915.9,286078798.7,23.6,38.1 
1446389936.0,286078802.8,23.6,38.1 
1446389955.2,286078797.8,23.6,38.1 
1446389975.4,286078797.0,23.6,38.1 
1446389995.5,286078802.9,23.6,38.6 
