#timestamp,LO_Frequency,Temp,Hum 
1446346815.5,286078799.6,24.3,39.1 
1446346835.6,286078800.2,24.3,39.1 
1446346855.8,286078802.7,24.3,39.1 
1446346875.9,286078799.1,24.3,39.1 
1446346896.0,286078799.1,24.3,39.1 
1446346915.2,286078800.8,24.3,39.1 
1446346935.4,286078798.4,24.3,39.1 
1446346955.5,286078801.2,24.3,39.1 
1446346975.6,286078799.5,24.3,39.1 
1446346995.7,286078800.8,24.3,39.1 
1446347015.9,286078800.8,24.3,39.1 
1446347036.0,286078800.6,24.3,39.1 
1446347055.2,286078799.3,24.3,39.1 
1446347075.3,286078800.5,24.3,39.1 
1446347095.5,286078802.8,24.3,39.1 
1446347115.6,286078797.4,24.3,39.1 
1446347135.7,286078800.4,24.3,39.1 
1446347155.8,286078800.7,24.3,39.1 
1446347176.0,286078799.1,24.3,39.1 
1446347196.1,286078802.8,24.3,39.1 
1446347215.3,286078796.1,24.3,39.1 
1446347235.4,286078801.5,24.3,39.1 
1446347255.6,286078797.9,24.3,39.1 
1446347275.7,286078800.9,24.3,39.1 
1446347295.8,286078800.9,24.3,39.1 
1446347315.9,286078800.8,23.6,39.1 
1446347336.1,286078798.4,23.6,39.1 
1446347355.3,286078802.4,24.3,39.1 
1446347375.4,286078801.3,23.6,39.1 
1446347395.5,286078796.8,24.3,39.1 
1446347415.7,286078800.3,23.6,39.1 
1446347435.8,286078801.4,23.6,39.1 
1446347455.9,286078798.8,23.6,39.1 
1446347476.0,286078802.5,23.6,39.1 
1446347495.3,286078797.2,23.6,39.1 
1446347515.4,286078800.3,23.6,39.1 
1446347535.5,286078800.0,24.3,39.1 
1446347555.6,286078801.3,24.3,39.1 
1446347575.8,286078797.4,24.3,39.1 
1446347595.9,286078799.3,24.3,39.1 
1446347616.0,286078800.0,24.3,39.1 
1446347635.2,286078801.3,24.3,39.1 
1446347655.4,286078795.6,23.6,39.1 
1446347675.5,286078801.9,24.3,39.1 
1446347695.6,286078802.9,23.6,39.1 
1446347715.7,286078801.3,24.3,39.1 
1446347735.9,286078799.8,23.6,39.1 
1446347756.0,286078800.4,24.3,39.1 
1446347775.2,286078799.1,23.6,39.1 
1446347795.3,286078802.0,23.6,39.1 
1446347815.5,286078800.1,23.6,39.1 
1446347835.6,286078800.8,23.6,39.1 
1446347855.7,286078799.0,23.6,39.1 
1446347875.9,286078803.1,23.6,39.1 
1446347896.0,286078801.0,23.6,39.1 
1446347915.2,286078797.3,23.6,39.1 
1446347935.3,286078803.1,23.6,39.1 
1446347955.5,286078799.5,23.6,39.1 
1446347975.6,286078799.5,23.6,39.1 
1446347995.7,286078801.2,23.6,39.1 
1446348015.8,286078799.5,23.6,39.1 
1446348036.0,286078799.2,23.6,39.1 
1446348056.1,286078799.4,23.6,39.1 
1446348075.3,286078798.7,23.6,39.1 
1446348095.4,286078802.9,23.6,39.1 
1446348115.6,286078797.3,23.6,39.1 
1446348135.7,286078800.1,23.6,39.1 
1446348155.8,286078801.9,23.6,39.1 
1446348175.9,286078800.6,23.6,39.1 
1446348196.1,286078800.6,23.6,39.1 
1446348215.3,286078801.4,23.6,39.1 
1446348235.4,286078798.7,23.6,39.1 
1446348255.5,286078800.5,23.6,39.1 
1446348275.7,286078799.5,23.6,39.1 
1446348295.8,286078796.8,23.6,39.1 
1446348315.9,286078803.8,23.6,39.1 
1446348336.1,286078799.6,23.6,39.1 
1446348355.3,286078801.2,23.6,39.1 
1446348375.4,286078800.5,23.6,39.1 
1446348395.5,286078800.7,23.6,39.1 
1446348415.6,286078798.0,23.6,39.1 
1446348435.8,286078800.4,23.6,39.1 
1446348455.9,286078800.8,23.6,39.1 
1446348476.0,286078797.2,23.6,39.1 
1446348495.2,286078800.7,23.6,39.1 
1446348515.4,286078799.6,23.6,39.1 
1446348535.5,286078800.7,23.6,39.1 
1446348555.6,286078800.7,23.6,39.1 
1446348575.7,286078801.1,23.6,39.1 
1446348595.9,286078796.9,23.6,39.1 
1446348616.0,286078804.7,23.6,39.6 
1446348635.3,286078797.7,23.6,39.1 
1446348655.4,286078798.6,23.6,39.1 
1446348675.5,286078802.3,23.6,39.1 
1446348695.6,286078799.7,23.6,39.1 
1446348715.8,286078799.7,23.6,39.1 
1446348735.9,286078799.8,23.6,39.1 
1446348756.0,286078798.9,23.6,39.1 
1446348775.2,286078801.5,23.6,39.1 
1446348795.4,286078799.2,23.6,39.1 
1446348815.5,286078798.8,23.6,39.1 
1446348835.6,286078799.0,23.6,39.1 
1446348855.7,286078800.9,23.6,39.1 
1446348875.9,286078802.7,23.6,39.1 
1446348896.0,286078799.4,23.6,39.1 
1446348915.2,286078798.9,23.6,39.1 
1446348935.3,286078798.9,23.6,39.1 
1446348955.5,286078802.0,23.6,39.1 
1446348975.6,286078800.1,23.6,39.1 
1446348995.7,286078798.4,23.6,39.1 
1446349015.8,286078802.7,23.6,39.1 
1446349036.0,286078798.7,23.6,39.1 
1446349056.1,286078801.0,23.6,39.1 
1446349075.3,286078797.2,23.6,39.1 
1446349095.4,286078800.7,23.6,39.1 
1446349115.6,286078800.9,23.6,39.1 
1446349135.7,286078799.1,23.6,39.1 
1446349155.8,286078801.2,23.6,39.6 
1446349175.9,286078802.5,23.6,39.1 
1446349196.1,286078798.6,23.6,39.1 
1446349215.3,286078800.7,23.6,39.1 
1446349235.4,286078798.8,23.6,39.1 
1446349255.5,286078798.5,23.6,39.1 
1446349275.7,286078802.5,23.6,39.1 
1446349295.8,286078801.3,23.6,39.1 
1446349315.9,286078799.8,23.6,39.1 
1446349336.0,286078801.5,23.6,39.1 
1446349355.3,286078798.6,23.6,39.1 
1446349375.4,286078798.5,23.6,39.1 
1446349395.5,286078798.6,23.6,39.1 
1446349415.6,286078802.8,23.6,39.1 
1446349435.8,286078801.3,23.6,39.1 
1446349455.9,286078797.0,23.6,39.1 
1446349476.0,286078802.1,23.6,39.1 
1446349495.2,286078800.2,23.6,39.1 
1446349515.4,286078802.7,23.6,39.1 
1446349535.5,286078798.4,23.6,39.1 
1446349555.6,286078800.6,23.6,39.1 
1446349575.7,286078799.3,23.6,39.1 
1446349595.9,286078802.3,23.6,39.1 
1446349616.0,286078797.2,23.6,39.1 
1446349636.1,286078798.7,23.6,39.1 
1446349655.3,286078802.9,23.6,39.1 
1446349675.5,286078797.2,23.6,39.1 
1446349695.6,286078801.4,23.6,39.1 
1446349715.7,286078797.2,23.6,39.1 
1446349735.8,286078801.5,23.6,39.1 
1446349756.0,286078796.8,23.6,39.1 
1446349776.1,286078798.8,23.6,39.1 
1446349795.3,286078802.8,23.6,39.1 
1446349815.4,286078801.0,23.6,39.1 
1446349835.5,286078800.9,23.6,39.1 
1446349855.7,286078800.5,23.6,39.1 
1446349875.8,286078802.7,23.6,39.1 
1446349895.9,286078799.3,23.6,39.1 
1446349916.1,286078798.4,23.6,39.1 
1446349935.3,286078800.8,23.6,39.1 
1446349955.4,286078797.0,23.6,39.1 
1446349975.5,286078801.3,23.6,39.1 
1446349995.7,286078799.7,23.6,39.1 
1446350015.8,286078801.3,23.6,39.1 
1446350035.9,286078799.7,23.6,39.1 
1446350056.0,286078799.7,23.6,39.1 
1446350075.3,286078800.3,23.6,39.1 
1446350095.4,286078800.3,23.6,39.1 
1446350115.5,286078801.4,23.6,39.1 
1446350135.6,286078799.9,23.6,39.1 
1446350155.8,286078797.6,23.6,39.1 
1446350175.9,286078801.4,23.6,39.1 
1446350196.0,286078796.9,23.6,39.1 
1446350215.2,286078800.8,23.6,39.1 
1446350235.4,286078800.6,23.6,39.1 
1446350255.5,286078800.2,23.6,39.1 
1446350275.6,286078800.6,23.6,39.1 
1446350295.7,286078801.3,23.6,39.6 
1446350315.9,286078798.6,23.6,39.1 
1446350336.0,286078801.3,23.6,39.1 
1446350355.2,286078798.9,23.6,39.1 
1446350375.4,286078802.8,23.6,39.1 
1446350395.5,286078801.0,23.6,39.1 
