#timestamp,LO_Frequency,Temp,Hum 
1446404415.6,286078800.1,24.3,39.1 
1446404435.7,286078798.5,24.3,39.1 
1446404455.8,286078801.6,24.3,41.1 
1446404476.0,286078802.3,24.3,39.1 
1446404496.1,286078797.2,24.3,39.1 
1446404515.3,286078800.6,24.3,38.6 
1446404535.5,286078798.8,24.3,41.1 
1446404555.6,286078798.8,24.3,39.1 
1446404575.7,286078800.8,24.3,40.1 
1446404595.8,286078796.8,24.3,38.6 
1446404616.0,286078801.8,24.3,41.6 
1446404636.1,286078801.4,24.3,39.1 
1446404655.3,286078798.6,24.3,39.1 
1446404675.4,286078798.8,24.3,39.6 
1446404695.6,286078801.3,24.3,39.1 
1446404715.7,286078798.7,24.3,39.1 
1446404735.8,286078800.6,24.3,41.1 
1446404755.9,286078799.3,24.3,39.1 
1446404776.1,286078798.8,24.3,39.1 
1446404795.3,286078800.2,24.3,39.1 
1446404815.4,286078796.9,24.3,41.1 
1446404835.5,286078800.4,24.3,38.6 
1446404855.7,286078800.5,24.3,40.6 
1446404875.8,286078801.4,24.3,39.1 
1446404895.9,286078803.1,24.3,41.6 
1446404916.0,286078797.2,24.3,39.6 
1446404935.3,286078801.1,24.3,40.1 
1446404955.4,286078799.5,24.3,40.1 
1446404975.5,286078797.2,24.3,39.6 
1446404995.6,286078800.0,24.3,38.6 
1446405015.8,286078802.7,24.3,41.6 
1446405035.9,286078799.5,24.3,39.1 
1446405056.0,286078799.5,24.3,38.6 
1446405075.2,286078798.5,24.3,39.6 
1446405095.3,286078801.9,24.3,40.6 
1446405115.5,286078801.1,24.3,39.6 
1446405135.6,286078797.2,24.3,38.6 
1446405155.7,286078800.8,24.3,39.6 
1446405175.9,286078801.0,24.3,39.6 
1446405196.0,286078799.8,24.3,38.6 
1446405215.2,286078801.5,24.3,38.1 
1446405235.3,286078799.8,24.3,38.6 
1446405255.5,286078799.8,24.3,39.1 
1446405275.6,286078796.9,24.3,39.1 
1446405295.7,286078802.2,24.3,38.6 
1446405315.8,286078799.6,24.3,38.6 
1446405336.0,286078801.3,24.3,39.1 
1446405356.1,286078799.0,24.3,39.1 
1446405375.3,286078798.8,24.3,38.6 
1446405395.4,286078799.1,24.3,38.6 
1446405415.6,286078800.9,24.3,38.6 
1446405435.7,286078799.0,24.3,38.6 
1446405455.8,286078800.6,24.3,40.6 
1446405475.9,286078799.2,24.3,39.1 
1446405496.1,286078801.4,24.3,38.6 
1446405515.3,286078798.6,24.3,40.6 
1446405535.4,286078798.4,24.3,39.6 
1446405555.5,286078804.3,24.3,39.1 
1446405575.7,286078795.8,24.3,39.1 
1446405595.8,286078803.8,24.3,39.6 
1446405615.9,286078798.2,24.3,38.6 
1446405636.0,286078799.7,24.3,41.6 
1446405655.3,286078801.2,24.3,39.1 
1446405675.4,286078799.2,24.3,38.6 
1446405695.5,286078799.5,24.3,38.6 
1446405715.7,286078796.9,24.3,40.1 
1446405735.8,286078800.9,24.3,38.6 
1446405755.9,286078800.1,24.3,40.6 
1446405776.0,286078798.5,24.3,39.1 
1446405795.3,286078800.3,24.3,39.1 
1446405815.4,286078800.3,24.3,40.1 
1446405835.5,286078800.1,24.3,38.6 
1446405855.6,286078800.7,24.3,38.6 
1446405875.8,286078799.8,24.3,39.1 
1446405895.9,286078799.5,24.3,40.1 
1446405916.0,286078799.5,24.3,38.6 
1446405935.2,286078798.7,24.3,41.1 
1446405955.3,286078801.9,24.3,38.6 
1446405975.5,286078800.9,24.3,38.1 
1446405995.6,286078798.4,24.3,38.1 
1446406015.7,286078802.9,24.3,38.6 
1446406035.9,286078797.3,24.3,39.6 
1446406056.0,286078800.1,24.3,39.1 
1446406075.2,286078801.5,24.3,39.1 
1446406095.3,286078797.1,24.3,38.6 
1446406115.5,286078800.2,24.3,38.1 
1446406135.6,286078801.3,24.3,38.6 
1446406155.7,286078797.2,24.3,39.1 
1446406175.8,286078800.7,24.3,39.1 
1446406196.0,286078799.0,24.3,39.1 
1446406216.1,286078802.3,24.3,40.1 
1446406235.3,286078799.3,24.3,38.6 
1446406255.5,286078798.9,24.3,38.1 
1446406275.6,286078798.8,24.3,38.6 
1446406295.7,286078804.5,24.3,39.6 
1446406315.9,286078799.4,24.3,39.1 
1446406336.0,286078799.9,24.3,38.1 
1446406355.3,286078799.1,24.3,38.6 
1446406375.4,286078799.2,24.3,38.6 
1446406395.5,286078800.0,25.0,39.1 
1446406415.6,286078800.9,24.3,38.1 
1446406435.8,286078800.7,24.3,37.6 
1446406455.9,286078798.4,24.3,38.1 
1446406476.0,286078802.0,24.3,39.6 
1446406495.3,286078799.3,24.3,38.6 
1446406515.4,286078799.2,24.3,38.1 
1446406535.5,286078801.2,24.3,38.1 
1446406555.7,286078799.8,25.0,39.1 
1446406575.8,286078796.9,25.0,38.6 
1446406595.9,286078800.7,25.0,40.6 
1446406616.0,286078800.3,25.0,39.1 
1446406635.2,286078801.4,25.0,38.1 
1446406655.4,286078798.2,24.3,38.1 
1446406675.5,286078800.8,24.3,38.1 
1446406695.6,286078798.4,24.3,38.6 
1446406715.7,286078800.3,25.0,38.6 
1446406735.9,286078800.9,24.3,38.6 
1446406756.0,286078799.6,24.3,38.1 
1446406775.2,286078800.6,25.0,40.1 
1446406795.3,286078801.2,24.3,38.1 
1446406815.5,286078801.1,24.3,38.6 
1446406835.6,286078799.7,24.3,37.6 
1446406855.7,286078799.7,24.3,38.6 
1446406875.8,286078799.9,24.3,38.6 
1446406896.0,286078801.4,24.3,39.1 
1446406916.1,286078799.9,24.3,38.1 
1446406935.3,286078798.1,24.3,38.6 
1446406955.4,286078803.1,24.3,39.1 
1446406975.6,286078797.5,24.3,38.1 
1446406995.7,286078799.5,24.3,38.6 
1446407015.8,286078801.5,24.3,38.6 
1446407035.9,286078798.8,25.0,38.6 
1446407056.1,286078801.2,25.0,38.6 
1446407075.3,286078799.3,24.3,38.6 
1446407095.4,286078799.3,24.3,38.1 
1446407115.5,286078799.6,25.0,39.1 
1446407135.7,286078800.5,25.0,38.1 
1446407155.8,286078799.6,25.0,39.6 
1446407175.9,286078798.8,25.0,39.6 
1446407196.0,286078800.4,25.0,39.6 
1446407215.3,286078798.8,25.0,38.6 
1446407235.4,286078801.2,25.0,38.1 
1446407255.5,286078799.3,25.0,38.1 
1446407275.6,286078801.0,25.0,38.6 
1446407295.8,286078797.4,25.0,38.6 
1446407315.9,286078801.2,25.0,38.6 
1446407336.0,286078797.3,25.0,38.6 
1446407355.2,286078800.7,25.0,38.1 
1446407375.3,286078798.5,25.0,38.1 
1446407395.5,286078804.0,25.0,39.6 
1446407415.6,286078798.8,25.0,39.1 
1446407435.7,286078798.4,25.0,38.6 
1446407455.8,286078801.0,25.0,38.1 
1446407476.0,286078799.1,25.0,38.1 
1446407496.1,286078802.4,25.0,39.1 
1446407515.3,286078798.8,25.0,37.6 
1446407535.4,286078798.8,25.0,38.1 
1446407555.6,286078800.4,25.0,38.1 
1446407575.7,286078801.1,25.0,39.6 
1446407595.8,286078798.8,25.0,39.6 
1446407615.9,286078801.3,25.0,38.1 
1446407636.1,286078799.2,25.0,38.1 
1446407655.3,286078798.8,25.0,39.1 
1446407675.4,286078802.9,25.0,38.6 
1446407695.6,286078795.5,25.0,39.1 
1446407715.7,286078802.9,25.0,38.1 
1446407735.8,286078801.1,25.0,40.1 
1446407755.9,286078796.9,25.0,38.1 
1446407776.1,286078800.8,25.0,40.6 
1446407795.3,286078799.5,25.0,38.1 
1446407815.4,286078799.3,25.0,37.6 
1446407835.5,286078800.6,25.0,38.1 
1446407855.7,286078800.6,25.0,37.6 
1446407875.8,286078798.7,25.0,37.6 
1446407895.9,286078802.3,25.0,38.6 
1446407916.0,286078801.1,25.0,37.6 
1446407935.3,286078798.6,25.0,38.1 
1446407955.4,286078800.7,25.0,38.6 
1446407975.5,286078799.6,25.0,37.6 
1446407995.6,286078801.5,25.0,38.1 
