#timestamp,LO_Frequency,Temp,Hum 
1446336015.7,286078801.3,25.0,38.6 
1446336035.9,286078799.4,25.0,38.6 
1446336056.0,286078800.8,25.0,38.6 
1446336075.2,286078800.7,25.0,38.6 
1446336095.3,286078797.2,25.0,38.6 
1446336115.5,286078800.5,25.0,38.6 
1446336135.6,286078800.7,25.0,38.6 
1446336155.7,286078801.5,25.0,38.6 
1446336175.9,286078799.7,25.0,38.6 
1446336196.0,286078797.0,25.0,38.1 
1446336215.2,286078801.8,25.0,38.6 
1446336235.4,286078798.8,25.0,38.6 
1446336255.5,286078802.4,25.0,38.6 
1446336275.6,286078801.0,25.0,38.6 
1446336295.7,286078800.7,25.0,38.6 
1446336315.9,286078799.0,25.0,38.6 
1446336336.0,286078801.1,25.0,38.6 
1446336356.1,286078796.9,25.0,38.6 
1446336375.3,286078802.9,25.0,38.6 
1446336395.5,286078800.5,25.0,39.1 
1446336415.6,286078796.8,25.0,38.6 
1446336435.7,286078801.6,25.0,38.6 
1446336455.8,286078801.2,25.0,38.6 
1446336476.0,286078799.1,25.0,38.6 
1446336496.1,286078798.7,25.0,38.6 
1446336515.3,286078801.1,25.0,38.6 
1446336535.4,286078798.7,24.3,38.6 
1446336555.6,286078800.0,25.0,38.6 
1446336575.7,286078801.6,25.0,38.6 
1446336595.8,286078802.5,25.0,38.6 
1446336615.9,286078798.6,25.0,38.6 
1446336636.1,286078800.3,25.0,38.6 
1446336655.3,286078802.0,25.0,38.6 
1446336675.4,286078801.5,25.0,38.6 
1446336695.5,286078797.1,25.0,38.6 
1446336715.7,286078802.3,25.0,38.6 
1446336735.8,286078797.4,25.0,38.6 
1446336755.9,286078802.8,25.0,38.6 
1446336776.0,286078799.1,25.0,38.6 
1446336795.3,286078801.2,25.0,38.6 
1446336815.4,286078799.0,25.0,38.6 
1446336835.5,286078800.6,24.3,38.6 
1446336855.6,286078797.3,25.0,38.6 
1446336875.8,286078802.8,25.0,38.6 
1446336895.9,286078800.9,25.0,38.6 
1446336916.0,286078799.7,24.3,38.6 
1446336935.2,286078801.2,24.3,38.6 
1446336955.4,286078799.1,24.3,38.6 
1446336975.5,286078799.0,25.0,38.6 
1446336995.6,286078802.7,24.3,38.6 
1446337015.7,286078799.5,24.3,38.6 
1446337035.9,286078799.6,24.3,38.6 
1446337056.0,286078801.5,24.3,38.6 
1446337076.1,286078799.9,24.3,38.6 
1446337095.3,286078801.0,24.3,38.6 
1446337115.5,286078797.0,24.3,38.6 
1446337135.6,286078799.0,24.3,38.6 
1446337155.7,286078802.6,24.3,39.1 
1446337175.8,286078799.6,24.3,38.6 
1446337196.0,286078799.0,24.3,38.6 
1446337216.1,286078799.3,24.3,38.6 
1446337235.3,286078801.5,24.3,38.6 
1446337255.4,286078799.7,24.3,38.6 
1446337275.5,286078799.4,24.3,38.6 
1446337295.7,286078799.9,24.3,38.6 
1446337315.8,286078801.2,24.3,38.6 
1446337335.9,286078797.5,24.3,38.6 
1446337356.0,286078800.6,24.3,38.6 
1446337375.3,286078803.0,24.3,38.6 
1446337395.4,286078799.0,24.3,38.6 
1446337415.5,286078801.4,24.3,38.6 
1446337435.6,286078801.1,24.3,38.6 
1446337455.8,286078798.7,24.3,38.6 
1446337475.9,286078800.2,24.3,38.6 
1446337496.0,286078799.6,24.3,38.6 
1446337515.2,286078795.9,24.3,38.6 
1446337535.4,286078804.0,24.3,38.6 
1446337555.5,286078799.9,24.3,38.6 
1446337575.6,286078796.9,24.3,38.6 
1446337595.7,286078802.3,24.3,38.6 
1446337615.9,286078801.0,24.3,38.6 
1446337636.0,286078800.4,24.3,39.1 
1446337655.2,286078803.1,24.3,38.6 
1446337675.4,286078797.2,24.3,38.6 
1446337695.5,286078802.6,24.3,38.6 
1446337715.6,286078797.4,24.3,38.6 
1446337735.8,286078800.6,24.3,38.6 
1446337755.9,286078798.9,24.3,38.6 
1446337776.0,286078801.1,24.3,38.6 
1446337795.2,286078797.8,24.3,38.6 
1446337815.4,286078799.4,24.3,38.6 
1446337835.5,286078800.0,24.3,38.6 
1446337855.6,286078801.0,24.3,38.6 
1446337875.7,286078800.5,24.3,38.6 
1446337895.9,286078801.0,24.3,38.6 
1446337916.0,286078802.8,24.3,38.6 
1446337936.1,286078800.6,24.3,39.1 
1446337955.3,286078799.7,24.3,38.6 
1446337975.4,286078799.3,24.3,38.6 
1446337995.6,286078800.4,24.3,38.6 
1446338015.7,286078798.3,24.3,38.6 
1446338035.8,286078798.5,24.3,38.6 
1446338056.0,286078801.3,24.3,38.6 
1446338076.1,286078798.6,24.3,38.6 
1446338095.3,286078802.6,24.3,38.6 
1446338115.4,286078796.8,24.3,38.6 
1446338135.5,286078803.1,24.3,38.6 
1446338155.7,286078797.3,24.3,38.6 
1446338175.8,286078800.6,24.3,38.6 
1446338195.9,286078798.4,24.3,38.6 
1446338216.0,286078802.4,24.3,38.6 
1446338235.3,286078798.6,24.3,38.6 
1446338255.4,286078802.5,24.3,38.6 
1446338275.5,286078801.4,24.3,38.6 
1446338295.6,286078799.7,24.3,38.6 
1446338315.8,286078799.3,24.3,38.6 
1446338335.9,286078795.3,24.3,38.6 
1446338356.0,286078803.8,24.3,38.6 
1446338375.2,286078799.1,24.3,38.6 
1446338395.4,286078802.3,24.3,38.6 
1446338415.5,286078800.8,24.3,38.6 
1446338435.6,286078798.4,24.3,39.1 
1446338455.7,286078800.5,24.3,38.6 
1446338475.9,286078802.1,24.3,38.6 
1446338496.0,286078796.9,24.3,38.6 
1446338515.2,286078803.9,24.3,38.6 
1446338535.3,286078798.7,24.3,38.6 
1446338555.5,286078799.0,24.3,38.6 
1446338575.6,286078800.8,24.3,38.6 
1446338595.7,286078801.3,24.3,38.6 
1446338615.8,286078803.1,24.3,38.6 
1446338636.0,286078797.7,24.3,39.1 
1446338656.1,286078801.2,24.3,38.6 
1446338675.3,286078799.1,24.3,38.6 
1446338695.5,286078801.2,24.3,38.6 
1446338715.6,286078798.5,24.3,38.6 
1446338735.7,286078799.1,24.3,38.6 
1446338755.8,286078802.7,24.3,39.1 
1446338776.0,286078797.7,24.3,39.1 
1446338796.1,286078798.6,24.3,38.6 
1446338815.3,286078803.0,24.3,38.6 
1446338835.4,286078802.4,24.3,38.6 
1446338855.6,286078799.5,24.3,38.6 
1446338875.7,286078797.2,24.3,38.6 
1446338895.8,286078801.9,24.3,38.6 
1446338916.0,286078801.2,24.3,38.6 
1446338936.1,286078799.5,24.3,38.6 
1446338955.3,286078801.1,24.3,38.6 
1446338975.4,286078797.3,24.3,39.1 
1446338995.6,286078801.8,24.3,39.1 
1446339015.7,286078800.3,24.3,38.6 
1446339035.8,286078798.5,24.3,38.6 
1446339055.9,286078802.4,24.3,39.1 
1446339076.1,286078802.9,24.3,39.1 
1446339095.3,286078799.4,24.3,38.6 
1446339115.4,286078799.6,24.3,38.6 
1446339135.5,286078800.9,24.3,39.1 
1446339155.7,286078796.9,24.3,38.6 
1446339175.8,286078802.1,24.3,38.6 
1446339195.9,286078800.9,24.3,39.1 
1446339216.0,286078798.5,24.3,38.6 
1446339235.3,286078802.9,24.3,38.6 
1446339255.4,286078797.2,24.3,38.6 
1446339275.5,286078800.6,24.3,39.1 
1446339295.6,286078801.4,24.3,38.6 
1446339315.8,286078798.6,24.3,38.6 
1446339335.9,286078799.9,24.3,38.6 
1446339356.0,286078798.4,24.3,38.6 
1446339375.2,286078802.1,24.3,38.6 
1446339395.4,286078801.4,24.3,38.6 
1446339415.5,286078799.1,24.3,38.6 
1446339435.6,286078801.2,24.3,38.6 
1446339455.7,286078797.8,24.3,38.6 
1446339475.9,286078801.3,24.3,39.1 
1446339496.0,286078797.3,24.3,38.6 
1446339515.2,286078803.1,24.3,39.1 
1446339535.4,286078797.2,24.3,39.1 
1446339555.5,286078802.9,24.3,38.6 
1446339575.6,286078801.3,24.3,38.6 
1446339595.8,286078796.9,24.3,38.6 
