#timestamp,LO_Frequency,Temp,Hum 
1446350415.6,286078797.3,23.6,39.1 
1446350435.7,286078801.1,23.6,39.1 
1446350455.9,286078799.9,23.6,39.1 
1446350476.0,286078797.0,23.6,39.1 
1446350495.2,286078800.2,23.6,39.1 
1446350515.3,286078801.2,23.6,39.1 
1446350535.5,286078798.9,23.6,39.1 
1446350555.6,286078804.7,23.6,39.1 
1446350575.7,286078799.1,23.6,39.1 
1446350595.8,286078800.4,23.6,39.1 
1446350616.0,286078801.4,23.6,39.1 
1446350636.1,286078797.6,23.6,39.1 
1446350655.3,286078798.4,23.6,39.1 
1446350675.4,286078802.5,23.6,39.1 
1446350695.6,286078801.0,23.6,39.1 
1446350715.7,286078797.4,23.6,39.1 
1446350735.8,286078798.7,23.6,39.1 
1446350755.9,286078802.9,23.6,39.1 
1446350776.1,286078797.5,23.6,39.1 
1446350795.3,286078800.4,23.6,39.1 
1446350815.4,286078802.3,23.6,39.1 
1446350835.5,286078801.3,23.6,39.1 
1446350855.7,286078799.3,23.6,39.1 
1446350875.8,286078796.8,23.6,39.1 
1446350895.9,286078800.1,23.6,39.1 
1446350916.0,286078802.6,23.6,39.1 
1446350935.3,286078798.8,23.6,39.1 
1446350955.4,286078800.2,23.6,39.1 
1446350975.5,286078800.6,23.6,39.1 
1446350995.6,286078800.0,23.6,39.1 
1446351015.8,286078800.4,23.6,39.1 
1446351035.9,286078800.2,23.6,39.1 
1446351056.0,286078800.6,23.6,39.1 
1446351075.2,286078803.0,23.6,39.1 
1446351095.4,286078797.1,23.6,39.1 
1446351115.5,286078803.0,23.6,39.1 
1446351135.6,286078797.1,23.6,39.1 
1446351155.7,286078800.2,23.6,39.1 
1446351175.9,286078800.8,23.6,39.1 
1446351196.0,286078802.8,23.6,39.1 
1446351215.2,286078801.1,23.6,39.1 
1446351235.3,286078799.4,23.6,39.1 
1446351255.5,286078799.6,23.6,39.1 
1446351275.6,286078798.9,23.6,39.1 
1446351295.7,286078800.6,23.6,39.6 
1446351315.9,286078800.6,23.6,39.1 
1446351336.0,286078799.3,23.6,39.1 
1446351356.1,286078800.0,23.6,39.1 
1446351375.3,286078800.9,23.6,39.1 
1446351395.5,286078799.5,23.6,39.1 
1446351415.6,286078800.4,23.6,39.1 
1446351435.7,286078798.6,23.6,39.1 
1446351455.8,286078800.2,23.6,39.1 
1446351476.0,286078801.3,23.6,39.1 
1446351496.1,286078797.1,23.6,39.1 
1446351515.3,286078800.3,23.6,39.1 
1446351535.4,286078801.2,23.6,39.1 
1446351555.5,286078799.0,23.6,39.1 
1446351575.7,286078800.5,23.6,39.1 
1446351595.8,286078800.2,23.6,39.1 
1446351615.9,286078800.8,23.6,39.1 
1446351636.0,286078798.8,23.6,39.1 
1446351655.3,286078800.1,23.6,39.1 
1446351675.4,286078800.4,23.6,39.1 
1446351695.5,286078800.3,23.6,39.6 
1446351715.6,286078801.2,23.6,39.1 
1446351735.8,286078798.8,23.6,39.1 
1446351755.9,286078800.3,23.6,39.1 
1446351776.0,286078802.4,23.6,39.6 
1446351795.3,286078800.3,23.6,39.1 
1446351815.4,286078801.0,23.6,39.1 
1446351835.5,286078797.5,23.6,39.1 
1446351855.6,286078800.5,23.6,39.1 
1446351875.8,286078800.1,23.6,39.1 
1446351895.9,286078803.1,23.6,39.1 
1446351916.0,286078796.8,23.6,39.1 
1446351935.2,286078801.6,23.6,39.1 
1446351955.3,286078801.1,23.6,39.1 
1446351975.5,286078801.1,23.6,39.1 
1446351995.6,286078798.9,23.6,39.1 
1446352015.7,286078801.2,23.6,39.1 
1446352035.9,286078798.6,23.6,39.1 
1446352056.0,286078801.2,23.6,39.1 
1446352076.1,286078799.7,23.6,39.1 
1446352095.3,286078796.9,23.6,39.1 
1446352115.5,286078802.2,23.6,39.6 
1446352135.6,286078802.5,23.6,39.1 
1446352155.7,286078798.4,23.6,39.1 
1446352175.8,286078800.8,23.6,39.1 
1446352196.0,286078798.8,23.6,39.6 
1446352216.1,286078801.0,23.6,39.1 
1446352235.3,286078798.7,23.6,39.1 
1446352255.4,286078800.5,23.6,39.1 
1446352275.6,286078798.4,23.6,39.6 
1446352295.7,286078804.3,23.6,39.1 
1446352315.8,286078799.5,23.6,39.1 
1446352336.0,286078801.2,23.6,39.1 
1446352356.1,286078799.5,23.6,39.1 
1446352375.3,286078800.9,23.6,39.1 
1446352395.4,286078799.4,23.6,39.1 
1446352415.6,286078798.8,23.6,39.6 
1446352435.7,286078801.3,23.6,39.1 
1446352455.8,286078799.5,23.6,39.1 
1446352475.9,286078799.5,23.6,39.1 
1446352496.1,286078801.2,23.6,39.1 
1446352515.3,286078799.4,23.6,39.1 
1446352535.4,286078799.6,23.6,39.1 
1446352555.5,286078799.9,23.6,39.1 
1446352575.7,286078798.5,23.6,39.1 
1446352595.8,286078800.5,23.6,39.1 
1446352615.9,286078800.3,23.6,39.1 
1446352636.0,286078800.2,23.6,39.1 
1446352655.3,286078802.9,23.6,39.6 
1446352675.4,286078799.9,23.6,39.1 
1446352695.5,286078798.4,23.6,39.1 
1446352715.6,286078799.2,23.6,39.1 
1446352735.8,286078802.7,23.6,39.1 
1446352755.9,286078799.4,23.6,39.1 
1446352776.0,286078801.3,23.6,39.6 
1446352795.2,286078797.2,23.6,39.6 
1446352815.4,286078802.6,23.6,39.1 
1446352835.5,286078799.8,23.6,39.1 
1446352855.6,286078799.9,23.6,39.1 
1446352875.7,286078799.4,23.6,39.1 
1446352895.9,286078801.0,23.6,39.1 
1446352916.0,286078796.8,23.6,39.1 
1446352936.1,286078801.8,23.6,39.1 
1446352955.3,286078800.8,23.6,39.6 
1446352975.5,286078797.2,23.6,39.1 
1446352995.6,286078802.8,23.6,39.1 
1446353015.7,286078796.8,23.6,39.1 
1446353035.8,286078802.6,23.6,39.1 
1446353056.0,286078801.5,23.6,39.1 
1446353076.1,286078796.8,23.6,39.1 
1446353095.3,286078802.6,23.6,39.1 
1446353115.4,286078800.1,23.6,39.1 
1446353135.5,286078801.2,23.6,39.1 
1446353155.7,286078799.3,23.6,39.1 
1446353175.8,286078798.4,23.6,39.1 
1446353195.9,286078800.4,23.6,39.1 
1446353216.0,286078800.9,23.6,39.1 
1446353235.3,286078798.6,23.6,39.1 
1446353255.4,286078801.2,23.6,39.1 
1446353275.5,286078800.2,23.6,39.1 
1446353295.6,286078799.1,23.6,39.1 
1446353315.8,286078802.7,23.6,39.1 
1446353335.9,286078799.7,23.6,39.1 
1446353356.0,286078797.2,23.6,39.1 
1446353375.2,286078804.2,23.6,39.1 
1446353395.4,286078796.8,23.6,39.1 
1446353415.5,286078802.8,23.6,39.1 
1446353435.6,286078799.3,23.6,39.6 
1446353455.7,286078799.5,23.6,39.1 
1446353475.9,286078798.5,23.6,39.6 
1446353496.0,286078802.4,23.6,39.1 
1446353515.2,286078798.6,23.6,39.1 
1446353535.3,286078802.8,23.6,39.6 
1446353555.5,286078797.1,23.6,39.1 
1446353575.6,286078800.1,23.6,39.1 
1446353595.7,286078803.1,23.6,39.1 
1446353615.8,286078797.9,23.6,39.1 
1446353636.0,286078799.5,23.6,39.1 
1446353656.1,286078799.0,23.6,39.6 
1446353675.3,286078801.8,23.6,39.1 
1446353695.4,286078799.2,23.6,39.1 
1446353715.6,286078800.0,23.6,39.1 
1446353735.7,286078800.6,23.6,39.6 
1446353755.8,286078802.7,23.6,39.1 
1446353775.9,286078798.0,23.6,39.1 
1446353796.1,286078798.4,23.6,39.1 
1446353815.3,286078801.5,23.6,39.1 
1446353835.4,286078798.9,23.6,39.1 
1446353855.5,286078798.6,23.6,39.1 
1446353875.7,286078804.7,23.6,39.1 
1446353895.8,286078797.7,23.6,39.1 
1446353915.9,286078800.9,23.6,39.1 
1446353936.1,286078800.3,23.6,39.6 
1446353955.3,286078798.5,23.6,39.1 
1446353975.4,286078801.2,23.6,39.1 
1446353995.5,286078798.5,23.6,39.1 
