# file name; noise; peak f.; mag.; duration
20151101135951965_OBSJAROMER-R2_met.fits;0.3346;10621.6;0.868594;0.170667
20151101140047773_OBSJAROMER-R2_met.fits;0.140058;10593.8;0.309489;0.170667
20151101140111837_OBSJAROMER-R2_met.fits;0.251071;10586.4;0.580207;0.341333
20151101140030706_OBSJAROMER-R2_snap.fits;0.234275;10598.1;0.150519;0
20151101140157064_OBSJAROMER-R2_met.fits;0.173135;10589.4;0.593616;0.170667
20151101140130781_OBSJAROMER-R2_snap.fits;0.190589;10557.1;0.197095;0
20151101140241949_OBSJAROMER-R2_met.fits;0.662176;10631.8;1.39491;0.170667
20151101140230856_OBSJAROMER-R2_snap.fits;0.23555;10599.6;0.203792;0
20151101140412061_OBSJAROMER-R2_met.fits;0.254424;10561.5;0.551567;0.170667
20151101140330930_OBSJAROMER-R2_snap.fits;0.227518;10628.9;0.133097;0
20151101140431858_OBSJAROMER-R2_met.fits;0.363069;10601.1;0.785814;0.341333
20151101140511794_OBSJAROMER-R2_met.fits;0.224026;10639.2;0.504099;0.341333
20151101140431005_OBSJAROMER-R2_snap.fits;0.183211;10580.6;0.199989;0
20151101140531080_OBSJAROMER-R2_snap.fits;0.198407;10647.9;0.182302;0
20151101140641906_OBSJAROMER-R2_met.fits;0.429259;10615.7;1.02381;0.170667
20151101140711773_OBSJAROMER-R2_met.fits;0.156792;10552.7;0.372311;0.341333
20151101140724232_OBSJAROMER-R2_met.fits;0.127401;10615.7;0.260576;0.170667
20151101140631154_OBSJAROMER-R2_snap.fits;0.199653;10568.8;0.161792;0
20151101140752733_OBSJAROMER-R2_met.fits;0.153145;10611.3;0.423038;0.170667
20151101140731229_OBSJAROMER-R2_snap.fits;0.252226;10589.4;0.176294;0
20151101140851954_OBSJAROMER-R2_met.fits;0.252433;10618.7;0.61289;0.170667
20151101140831304_OBSJAROMER-R2_snap.fits;0.241306;10568.8;0.169334;0
20151101141021896_OBSJAROMER-R2_met.fits;0.250894;10549.8;1.07462;0.341333
20151101140931378_OBSJAROMER-R2_snap.fits;0.123544;10617.2;0.146878;0
20151101141031794_OBSJAROMER-R2_met.fits;0.227589;10639.2;0.481296;0.170667
20151101141041864_OBSJAROMER-R2_met.fits;0.398175;10580.6;1.04415;0.341333
20151101141121970_OBSJAROMER-R2_met.fits;0.473118;10579.1;1.0522;0.170667
20151101141031453_OBSJAROMER-R2_snap.fits;0.197024;10599.6;0.163212;0
20151101141148082_OBSJAROMER-R2_met.fits;0.184183;10598.1;0.427392;5.12
20151101141131528_OBSJAROMER-R2_snap.fits;0.187445;10555.7;0.176154;0
20151101141231602_OBSJAROMER-R2_snap.fits;0.17235;10577.6;0.153198;0
20151101141341917_OBSJAROMER-R2_met.fits;0.537231;10628.9;1.16371;0.170667
20151101141351986_OBSJAROMER-R2_met.fits;0.351005;10618.7;0.91962;0.170667
20151101141401885_OBSJAROMER-R2_met.fits;0.25283;10551.3;0.588308;0.170667
20151101141411954_OBSJAROMER-R2_met.fits;0.368972;10606.9;0.985078;0.170667
20151101141331677_OBSJAROMER-R2_snap.fits;0.201628;10552.7;0.221039;0
20151101141501789_OBSJAROMER-R2_met.fits;0.211457;10555.7;0.491074;0.341333
20151101141431752_OBSJAROMER-R2_snap.fits;0.205626;10586.4;0.182938;0
20151101141601864_OBSJAROMER-R2_met.fits;0.28467;10620.1;0.948945;0.341333
20151101141531826_OBSJAROMER-R2_snap.fits;0.251576;10561.5;0.174924;0
20151101141641970_OBSJAROMER-R2_met.fits;0.385443;10640.6;1.14522;0.170667
20151101141701938_OBSJAROMER-R2_met.fits;0.668178;10645;1.42693;0.170667
20151101141631901_OBSJAROMER-R2_snap.fits;0.14691;10598.1;0.172745;0
20151101141731976_OBSJAROMER-R2_snap.fits;0.219639;10570.3;0.181944;0
20151101141851848_OBSJAROMER-R2_met.fits;0.145214;10606.9;0.617571;0.341333
20151101141832050_OBSJAROMER-R2_snap.fits;0.216827;10598.1;0.139038;0
20151101141951922_OBSJAROMER-R2_met.fits;0.172802;10621.6;1.12307;0.170667
20151101142001992_OBSJAROMER-R2_met.fits;0.332794;10606.9;0.684715;0.170667
20151101141932125_OBSJAROMER-R2_snap.fits;0.205795;10647.9;0.12281;0
20151101142107357_OBSJAROMER-R2_met.fits;0.133419;10595.2;0.296824;0.170667
20151101142111965_OBSJAROMER-R2_met.fits;0.682885;10642.1;1.37982;0.170667
20151101142032200_OBSJAROMER-R2_snap.fits;0.221867;10595.2;0.949547;0
20151101142130738_OBSJAROMER-R2_met.fits;0.221867;10595.2;0.949547;0.512
20151101142141832_OBSJAROMER-R2_met.fits;0.389751;10626;0.81656;0.341333
20151101142221938_OBSJAROMER-R2_met.fits;0.450287;10574.7;0.991419;0.170667
20151101142132274_OBSJAROMER-R2_snap.fits;0.197458;10640.6;0.183684;0
20151101142241906_OBSJAROMER-R2_met.fits;0.278428;10614.3;1.20777;0.170667
20151101142251976_OBSJAROMER-R2_met.fits;0.249955;10573.2;0.775013;0.170667
20151101142232349_OBSJAROMER-R2_snap.fits;0.135623;10599.6;0.222641;0
20151101142332424_OBSJAROMER-R2_snap.fits;0.190183;10602.5;0.142393;0
20151101142521821_OBSJAROMER-R2_met.fits;0.164436;10586.4;0.459432;0.341333
20151101142432498_OBSJAROMER-R2_snap.fits;0.130866;10570.3;0.143182;0
20151101142611826_OBSJAROMER-R2_met.fits;0.247607;10614.3;0.565163;0.341333
20151101142532573_OBSJAROMER-R2_snap.fits;0.208794;10587.9;0.136103;0
20151101142641864_OBSJAROMER-R2_met.fits;0.277997;10555.7;0.596855;0.170667
20151101142701832_OBSJAROMER-R2_met.fits;0.283871;10601.1;0.66813;0.341333
20151101142711901_OBSJAROMER-R2_met.fits;0.70303;10568.8;1.51158;0.341333
20151101142632648_OBSJAROMER-R2_snap.fits;0.173278;10612.8;0.192978;0
20151101142801906_OBSJAROMER-R2_met.fits;0.350089;10646.5;1.07561;0.170667
20151101142732722_OBSJAROMER-R2_snap.fits;0.187353;10599.6;0.194104;0
20151101142832797_OBSJAROMER-R2_snap.fits;0.203447;10640.6;0.148242;0
20151101142931848_OBSJAROMER-R2_met.fits;0.42249;10592.3;1.02339;0.341333
20151101142932872_OBSJAROMER-R2_snap.fits;0.190687;10605.5;0.156603;0
20151101143041821_OBSJAROMER-R2_met.fits;0.361472;10646.5;0.744243;0.170667
20151101143032946_OBSJAROMER-R2_snap.fits;0.178163;10593.8;0.174883;0
20151101143211933_OBSJAROMER-R2_met.fits;0.652787;10647.9;1.4021;0.170667
20151101143221832_OBSJAROMER-R2_met.fits;0.234313;10623;0.548146;0.341333
20151101143133021_OBSJAROMER-R2_snap.fits;0.214076;10606.9;0.138433;0
20151101143312008_OBSJAROMER-R2_met.fits;0.31117;10609.9;0.684291;0.170667
20151101143321906_OBSJAROMER-R2_met.fits;0.510256;10599.6;1.23015;0.170667
20151101143233096_OBSJAROMER-R2_snap.fits;0.235205;10628.9;0.158149;0
20151101143333170_OBSJAROMER-R2_snap.fits;0.160826;10621.6;0.1694;0
20151101143431880_OBSJAROMER-R2_met.fits;0.275114;10558.6;0.957085;0.341333
20151101143441949_OBSJAROMER-R2_met.fits;0.351236;10571.8;1.19715;0.170667
20151101143521885_OBSJAROMER-R2_met.fits;0.19307;10551.3;0.549526;0.170667
20151101143433245_OBSJAROMER-R2_snap.fits;0.210923;10623;0.419252;0
20151101143531954_OBSJAROMER-R2_met.fits;0.594764;10596.7;1.22024;0.170667
20151101143616669_OBSJAROMER-R2_met.fits;0.170511;10604;0.363206;0.170667
20151101143533320_OBSJAROMER-R2_snap.fits;0.925121;10631.8;1.27087;0
20151101143633394_OBSJAROMER-R2_snap.fits;1.10865;10608.4;1.53036;0
20151101143801970_OBSJAROMER-R2_met.fits;0.518636;10552.7;1.21405;0.170667
20151101143733469_OBSJAROMER-R2_snap.fits;0.768305;10579.1;0.919769;0
20151101143907848_OBSJAROMER-R2_met.fits;0.152621;10630.4;0.307867;0.170667
20151101143911944_OBSJAROMER-R2_met.fits;0.487501;10601.1;1.27038;0.170667
20151101143833544_OBSJAROMER-R2_snap.fits;0.149165;10589.4;0.300571;0
20151101143931912_OBSJAROMER-R2_met.fits;0.166892;10599.6;0.945241;0.341333
20151101143951880_OBSJAROMER-R2_met.fits;0.275217;10611.3;0.61328;0.170667
20151101143956317_OBSJAROMER-R2_met.fits;0.198921;10606.9;0.882207;0.341333
20151101143933618_OBSJAROMER-R2_snap.fits;0.195391;10599.6;0.183637;0
20151101144041885_OBSJAROMER-R2_met.fits;0.251629;10620.1;0.684667;0.170667
20151101144101853_OBSJAROMER-R2_met.fits;0.414787;10604;0.842982;0.170667
20151101144033693_OBSJAROMER-R2_snap.fits;0.189163;10564.5;0.211112;0
20151101144144690_OBSJAROMER-R2_met.fits;0.174394;10593.8;0.696751;0.170667
20151101144133768_OBSJAROMER-R2_snap.fits;0.183836;10561.5;0.145515;0
20151101144251933_OBSJAROMER-R2_met.fits;0.472304;10640.6;1.08758;0.170667
20151101144233842_OBSJAROMER-R2_snap.fits;0.196132;10627.4;0.137134;0
20151101144333917_OBSJAROMER-R2_snap.fits;0.169773;10576.2;0.162428;0
20151101144501810_OBSJAROMER-R2_met.fits;0.177834;10608.4;0.50582;0.341333
20151101144521949_OBSJAROMER-R2_met.fits;0.318743;10637.7;0.745753;0.170667
20151101144433992_OBSJAROMER-R2_snap.fits;0.190024;10565.9;0.165871;0
20151101144551816_OBSJAROMER-R2_met.fits;0.233814;10601.1;0.660263;0.341333
20151101144621853_OBSJAROMER-R2_met.fits;0.252091;10646.5;0.664415;0.341333
20151101144534066_OBSJAROMER-R2_snap.fits;0.152545;10646.5;0.139648;0
20151101144701960_OBSJAROMER-R2_met.fits;0.548997;10601.1;1.17864;0.170667
20151101144711858_OBSJAROMER-R2_met.fits;0.326907;10595.2;0.918694;0.341333
20151101144721928_OBSJAROMER-R2_met.fits;0.366831;10612.8;0.736235;0.170667
20151101144634141_OBSJAROMER-R2_snap.fits;0.142569;10589.4;0.157934;0
20151101144734216_OBSJAROMER-R2_snap.fits;0.165946;10637.7;0.12644;0
20151101144831901_OBSJAROMER-R2_met.fits;0.502093;10615.7;1.13787;0.170667
20151101144847261_OBSJAROMER-R2_met.fits;0.112368;10599.6;0.23731;0.170667
20151101144851869_OBSJAROMER-R2_met.fits;0.327891;10563;0.693102;0.341333
20151101144834290_OBSJAROMER-R2_snap.fits;0.184759;10582;0.15879;0
20151101144934365_OBSJAROMER-R2_snap.fits;0.193717;10643.6;0.163684;0
20151101145031880_OBSJAROMER-R2_met.fits;0.444104;10601.1;1.0465;0.341333
20151101145052018_OBSJAROMER-R2_met.fits;0.328544;10640.6;0.805947;0.170667
20151101145057480_OBSJAROMER-R2_met.fits;0.156623;10601.1;0.365723;0.170667
20151101145111816_OBSJAROMER-R2_met.fits;0.221072;10563;0.59102;0.341333
20151101145034440_OBSJAROMER-R2_snap.fits;0.202401;10634.8;0.168818;0
20151101145131954_OBSJAROMER-R2_met.fits;0.397904;10614.3;1.1256;0.170667
20151101145151922_OBSJAROMER-R2_met.fits;0.329904;10627.4;1.18076;0.170667
20151101145217181_OBSJAROMER-R2_met.fits;0.143721;10598.1;0.320378;0.512
20151101145221960_OBSJAROMER-R2_met.fits;0.271927;10609.9;0.543925;0.170667
20151101145134514_OBSJAROMER-R2_snap.fits;0.20639;10608.4;0.153461;0
20151101145251997_OBSJAROMER-R2_met.fits;0.268463;10585;0.770698;0.170667
20151101145234589_OBSJAROMER-R2_snap.fits;0.179597;10599.6;0.157807;0
20151101145331933_OBSJAROMER-R2_met.fits;0.505087;10642.1;1.40779;0.170667
20151101145334664_OBSJAROMER-R2_snap.fits;0.173437;10634.8;0.195406;0
20151101145521842_OBSJAROMER-R2_met.fits;0.217307;10631.8;0.540634;0.341333
20151101145434738_OBSJAROMER-R2_snap.fits;0.160997;10642.1;0.136547;0
20151101145551880_OBSJAROMER-R2_met.fits;0.3938;10605.5;1.14631;0.341333
20151101145534813_OBSJAROMER-R2_snap.fits;0.167392;10577.6;0.223593;0
20151101145651954_OBSJAROMER-R2_met.fits;0.238457;10596.7;0.705325;0.170667
20151101145634888_OBSJAROMER-R2_snap.fits;0.206871;10587.9;0.202664;0
20151101145741789_OBSJAROMER-R2_met.fits;0.182507;10627.4;0.376908;0.341333
20151101145734962_OBSJAROMER-R2_snap.fits;0.18398;10557.1;0.194823;0
20151101145835037_OBSJAROMER-R2_snap.fits;0.231911;10608.4;0.146449;0
20151101145935112_OBSJAROMER-R2_snap.fits;0.182807;10579.1;0.149349;0
