# file name; noise; peak f.; mag.; duration
20151101090008306_OBSJAROMER-R2_snap.fits;0.149392;10599.6;0.173959;0
20151101090108381_OBSJAROMER-R2_snap.fits;0.163356;10601.1;0.199542;0
20151101090232008_OBSJAROMER-R2_met.fits;0.2862;10617.2;0.909532;0.170667
20151101090240029_OBSJAROMER-R2_met.fits;0.158339;10609.9;0.324572;0.170667
20151101090208456_OBSJAROMER-R2_snap.fits;0.203079;10568.8;0.186274;0
20151101090351880_OBSJAROMER-R2_met.fits;0.293454;10628.9;0.730642;0.341333
20151101090308530_OBSJAROMER-R2_snap.fits;0.178099;10563;0.146195;0
20151101090408605_OBSJAROMER-R2_snap.fits;0.161719;10633.3;0.203397;0
20151101090505778_OBSJAROMER-R2_met.fits;0.207429;10628.9;0.419775;0.170667
20151101090511922_OBSJAROMER-R2_met.fits;0.176366;10598.1;0.941712;0.341333
20151101090508680_OBSJAROMER-R2_snap.fits;0.215798;10583.5;0.216424;0
20151101090631965_OBSJAROMER-R2_met.fits;0.238703;10630.4;1.00098;0.170667
20151101090608754_OBSJAROMER-R2_snap.fits;0.237208;10595.2;0.132363;0
20151101090714461_OBSJAROMER-R2_met.fits;0.127704;10608.4;0.258875;0.170667
20151101090752008_OBSJAROMER-R2_met.fits;0.17535;10647.9;0.431912;0.170667
20151101090708829_OBSJAROMER-R2_snap.fits;0.167722;10598.1;0.189351;0
20151101090831944_OBSJAROMER-R2_met.fits;0.30257;10642.1;0.805859;0.170667
20151101090851912_OBSJAROMER-R2_met.fits;0.185558;10592.3;0.385943;0.170667
20151101090808904_OBSJAROMER-R2_snap.fits;0.212658;10628.9;0.198594;0
20151101090908978_OBSJAROMER-R2_snap.fits;0.206724;10601.1;0.170143;0
20151101091036189_OBSJAROMER-R2_met.fits;0.215892;10605.5;0.54891;0.170667
20151101091009053_OBSJAROMER-R2_snap.fits;0.178119;10567.4;0.151545;0
20151101091159133_OBSJAROMER-R2_met.fits;0.203778;10602.5;0.460952;0.170667
20151101091109128_OBSJAROMER-R2_snap.fits;0.221585;10637.7;0.249056;0
20151101091211933_OBSJAROMER-R2_met.fits;0.187995;10639.2;0.560169;0.170667
20151101091209202_OBSJAROMER-R2_snap.fits;0.179885;10557.1;0.256452;0
20151101091331976_OBSJAROMER-R2_met.fits;0.260181;10606.9;1.09752;0.170667
20151101091351944_OBSJAROMER-R2_met.fits;0.38584;10628.9;0.895459;0.170667
20151101091309277_OBSJAROMER-R2_snap.fits;0.175755;10601.1;0.164279;0
20151101091409352_OBSJAROMER-R2_snap.fits;0.183206;10549.8;0.200386;0
20151101091531954_OBSJAROMER-R2_met.fits;0.225982;10593.8;0.579744;0.170667
20151101091551922_OBSJAROMER-R2_met.fits;0.397137;10558.6;0.805502;0.170667
20151101091509426_OBSJAROMER-R2_snap.fits;0.161824;10611.3;0.17659;0
20151101091631858_OBSJAROMER-R2_met.fits;0.254526;10585;0.642381;0.341333
20151101091651997_OBSJAROMER-R2_met.fits;0.348692;10645;0.871383;0.170667
20151101091609501_OBSJAROMER-R2_snap.fits;0.139645;10573.2;0.1071;0
20151101091709576_OBSJAROMER-R2_snap.fits;0.280406;10565.9;0.151928;0
20151101091811869_OBSJAROMER-R2_met.fits;0.151596;10642.1;0.501877;0.341333
20151101091821938_OBSJAROMER-R2_met.fits;0.361927;10602.5;1.1661;0.341333
20151101091809650_OBSJAROMER-R2_snap.fits;0.215009;10576.2;0.213045;0
20151101091909725_OBSJAROMER-R2_snap.fits;0.19873;10617.2;0.14233;0
20151101092009800_OBSJAROMER-R2_snap.fits;0.164555;10636.2;0.142962;0
20151101092121992_OBSJAROMER-R2_met.fits;0.351657;10608.4;0.836234;0.170667
20151101092152029_OBSJAROMER-R2_met.fits;0.353106;10645;0.762298;0.170667
20151101092109874_OBSJAROMER-R2_snap.fits;0.204706;10626;0.186856;0
20151101092211997_OBSJAROMER-R2_met.fits;0.348559;10645;0.778398;0.170667
20151101092209949_OBSJAROMER-R2_snap.fits;0.150454;10624.5;0.134383;0
20151101092310024_OBSJAROMER-R2_snap.fits;0.220672;10599.6;0.146362;0
20151101092451912_OBSJAROMER-R2_met.fits;0.246303;10604;1.00542;0.341333
20151101092410098_OBSJAROMER-R2_snap.fits;0.144904;10593.8;0.166909;0
20151101092527069_OBSJAROMER-R2_met.fits;0.165896;10599.6;0.362919;0.170667
20151101092510173_OBSJAROMER-R2_snap.fits;0.170031;10567.4;0.117464;0
20151101092645064_OBSJAROMER-R2_met.fits;0.204158;10593.8;1.22566;0.512
20151101092651890_OBSJAROMER-R2_met.fits;0.345853;10599.6;0.803959;0.341333
20151101092610248_OBSJAROMER-R2_snap.fits;0.172476;10602.5;0.265315;0
20151101092731826_OBSJAROMER-R2_met.fits;0.165952;10598.1;0.399467;0.341333
20151101092710322_OBSJAROMER-R2_snap.fits;0.215987;10555.7;0.166682;0
20151101092811933_OBSJAROMER-R2_met.fits;0.221859;10623;0.599141;0.170667
20151101092850845_OBSJAROMER-R2_met.fits;0.0927041;10598.1;0.2023;0.170667
20151101092901938_OBSJAROMER-R2_met.fits;0.288811;10646.5;0.710477;0.170667
20151101092810397_OBSJAROMER-R2_snap.fits;0.135126;10599.6;0.161277;0
20151101092911837_OBSJAROMER-R2_met.fits;0.303765;10590.8;0.628041;0.170667
20151101092921906_OBSJAROMER-R2_met.fits;0.559308;10643.6;1.14558;0.341333
20151101092910472_OBSJAROMER-R2_snap.fits;0.190701;10554.2;0.201885;0
20151101093041949_OBSJAROMER-R2_met.fits;0.534498;10639.2;1.35381;0.170667
20151101093101917_OBSJAROMER-R2_met.fits;0.22363;10621.6;0.837254;0.341333
20151101093010546_OBSJAROMER-R2_snap.fits;0.238491;10633.3;0.144417;0
20151101093141853_OBSJAROMER-R2_met.fits;0.320078;10595.2;0.733465;0.341333
20151101093110621_OBSJAROMER-R2_snap.fits;0.203711;10604;0.152163;0
20151101093251997_OBSJAROMER-R2_met.fits;0.393939;10643.6;0.91689;0.170667
20151101093210696_OBSJAROMER-R2_snap.fits;0.164198;10598.1;0.163008;0
20151101093341832_OBSJAROMER-R2_met.fits;0.286304;10601.1;0.576338;0.341333
20151101093351901_OBSJAROMER-R2_met.fits;0.31154;10558.6;0.727418;2.21867
20151101093310770_OBSJAROMER-R2_snap.fits;0.166437;10595.2;0.180001;0
20151101093411869_OBSJAROMER-R2_met.fits;0.204015;10611.3;0.703559;0.341333
20151101093501874_OBSJAROMER-R2_met.fits;0.265433;10580.6;0.788158;0.341333
20151101093410845_OBSJAROMER-R2_snap.fits;0.155828;10599.6;0.135167;0
20151101093511944_OBSJAROMER-R2_met.fits;0.405206;10601.1;0.876299;0.170667
20151101093551880_OBSJAROMER-R2_met.fits;0.188403;10637.7;0.666333;0.341333
20151101093510920_OBSJAROMER-R2_snap.fits;0.147983;10624.5;0.156686;0
20151101093611848_OBSJAROMER-R2_met.fits;0.168934;10585;0.468449;0.341333
20151101093702024_OBSJAROMER-R2_met.fits;0.419526;10634.8;0.861101;0.170667
20151101093610994_OBSJAROMER-R2_snap.fits;0.159174;10582;0.179988;0
20151101093711922_OBSJAROMER-R2_met.fits;0.552233;10599.6;1.11169;0.341333
20151101093801928_OBSJAROMER-R2_met.fits;0.286541;10639.2;1.18298;0.341333
20151101093711069_OBSJAROMER-R2_snap.fits;0.200016;10586.4;0.179288;0
20151101093831965_OBSJAROMER-R2_met.fits;0.200696;10595.2;0.810576;0.170667
20151101093851933_OBSJAROMER-R2_met.fits;0.194698;10626;0.663302;0.170667
20151101093811144_OBSJAROMER-R2_snap.fits;0.167905;10630.4;0.142787;0
20151101093931869_OBSJAROMER-R2_met.fits;0.376426;10630.4;0.853253;0.341333
20151101093951837_OBSJAROMER-R2_met.fits;0.137322;10574.7;0.395096;0.341333
20151101093911218_OBSJAROMER-R2_snap.fits;0.173343;10604;0.177253;0
20151101094101981_OBSJAROMER-R2_met.fits;0.550156;10647.9;1.20258;0.170667
20151101094011293_OBSJAROMER-R2_snap.fits;0.131266;10601.1;0.147822;0
20151101094131848_OBSJAROMER-R2_met.fits;0.272302;10582;0.580222;0.170667
20151101094141917_OBSJAROMER-R2_met.fits;0.518071;10599.6;1.11245;0.170667
20151101094151816_OBSJAROMER-R2_met.fits;0.120069;10642.1;0.317577;0.341333
20151101094111368_OBSJAROMER-R2_snap.fits;0.180144;10580.6;0.153195;0
20151101094304520_OBSJAROMER-R2_met.fits;0.150432;10598.1;0.444867;0.341333
20151101094211442_OBSJAROMER-R2_snap.fits;0.182225;10573.2;0.128014;0
20151101094321928_OBSJAROMER-R2_met.fits;0.360837;10595.2;0.869863;0.341333
20151101094331997_OBSJAROMER-R2_met.fits;0.173851;10570.3;0.952815;0.170667
20151101094311517_OBSJAROMER-R2_snap.fits;0.127489;10623;0.155205;0
20151101094411933_OBSJAROMER-R2_met.fits;0.349359;10605.5;1.08112;0.341333
20151101094421832_OBSJAROMER-R2_met.fits;0.152163;10563;0.341616;0.341333
20151101094411592_OBSJAROMER-R2_snap.fits;0.202227;10596.7;0.20498;0
20151101094511666_OBSJAROMER-R2_snap.fits;0.157134;10608.4;0.178568;0
20151101094701917_OBSJAROMER-R2_met.fits;0.259737;10599.6;1.03987;0.341333
20151101094611741_OBSJAROMER-R2_snap.fits;0.208794;10563;0.180455;0
20151101094801992_OBSJAROMER-R2_met.fits;0.163898;10565.9;0.470128;0.170667
20151101094711816_OBSJAROMER-R2_snap.fits;0.242357;10601.1;0.126942;0
20151101094851997_OBSJAROMER-R2_met.fits;0.269224;10561.5;0.99563;0.170667
20151101094901896_OBSJAROMER-R2_met.fits;0.35285;10563;0.828115;0.341333
20151101094811890_OBSJAROMER-R2_snap.fits;0.14615;10567.4;0.182761;0
20151101094931933_OBSJAROMER-R2_met.fits;0.280143;10599.6;0.821701;0.170667
20151101094951901_OBSJAROMER-R2_met.fits;0.312795;10608.4;0.625855;0.170667
20151101094911965_OBSJAROMER-R2_snap.fits;0.223789;10599.6;0.196651;0
20151101095011869_OBSJAROMER-R2_met.fits;0.28892;10561.5;0.597855;0.341333
20151101095053170_OBSJAROMER-R2_met.fits;0.115809;10577.6;0.249495;0.170667
20151101095012040_OBSJAROMER-R2_snap.fits;0.163806;10599.6;0.133585;0
20151101095112114_OBSJAROMER-R2_snap.fits;0.172679;10599.6;0.130233;0
20151101095221917_OBSJAROMER-R2_met.fits;0.234649;10580.6;0.570969;0.170667
20151101095212189_OBSJAROMER-R2_snap.fits;0.158329;10646.5;0.135246;0
20151101095331890_OBSJAROMER-R2_met.fits;0.211407;10645;0.851605;0.341333
20151101095401928_OBSJAROMER-R2_met.fits;0.416309;10645;1.22975;0.170667
20151101095312264_OBSJAROMER-R2_snap.fits;0.14658;10618.7;0.134506;0
20151101095411997_OBSJAROMER-R2_met.fits;0.170899;10573.2;0.567664;0.170667
20151101095421896_OBSJAROMER-R2_met.fits;0.298045;10576.2;1.01937;0.341333
20151101095450909_OBSJAROMER-R2_met.fits;0.158379;10593.8;0.528414;0.170667
20151101095412338_OBSJAROMER-R2_snap.fits;0.166413;10621.6;0.159983;0
20151101095531869_OBSJAROMER-R2_met.fits;0.364425;10579.1;0.784509;0.341333
20151101095541426_OBSJAROMER-R2_met.fits;0.11352;10605.5;0.230119;0.170667
20151101095601906_OBSJAROMER-R2_met.fits;0.353361;10554.2;0.87988;0.341333
20151101095512413_OBSJAROMER-R2_snap.fits;0.18059;10620.1;0.206564;0
20151101095612488_OBSJAROMER-R2_snap.fits;0.165257;10599.6;0.155475;0
20151101095751986_OBSJAROMER-R2_met.fits;0.531282;10595.2;1.11232;0.170667
20151101095712562_OBSJAROMER-R2_snap.fits;0.171236;10602.5;0.168816;0
20151101095812637_OBSJAROMER-R2_snap.fits;0.146128;10552.7;0.226896;0
20151101095914418_OBSJAROMER-R2_met.fits;0.124876;10599.6;0.25209;0.170667
20151101095912712_OBSJAROMER-R2_snap.fits;0.226841;10642.1;0.209078;0
