# file name; noise; peak f.; mag.; duration
20151101160012018_OBSJAROMER-R2_met.fits;0.189619;10640.6;0.387044;0.170667
20151101160041885_OBSJAROMER-R2_met.fits;0.448768;10599.6;0.980024;0.341333
20151101160121821_OBSJAROMER-R2_met.fits;0.406808;10633.3;0.841418;0.341333
20151101160131890_OBSJAROMER-R2_met.fits;0.307231;10599.6;0.929464;0.170667
20151101160039666_OBSJAROMER-R2_snap.fits;0.207924;10565.9;0.137703;0
20151101160139741_OBSJAROMER-R2_snap.fits;0.207998;10598.1;0.164364;0
20151101160301832_OBSJAROMER-R2_met.fits;0.189856;10583.5;0.46357;0.341333
20151101160239816_OBSJAROMER-R2_snap.fits;0.175608;10614.3;0.153789;0
20151101160339890_OBSJAROMER-R2_snap.fits;0.167775;10630.4;0.154015;0
20151101160501810_OBSJAROMER-R2_met.fits;0.222084;10608.4;0.570152;0.341333
20151101160517170_OBSJAROMER-R2_met.fits;0.187872;10598.1;0.385507;0.170667
20151101160531848_OBSJAROMER-R2_met.fits;0.333581;10642.1;0.830651;0.341333
20151101160439965_OBSJAROMER-R2_snap.fits;0.141718;10598.1;0.179183;0
20151101160551816_OBSJAROMER-R2_met.fits;0.172296;10627.4;0.517704;0.341333
20151101160601885_OBSJAROMER-R2_met.fits;0.609513;10640.6;1.31313;0.341333
20151101160540040_OBSJAROMER-R2_snap.fits;0.197121;10646.5;0.148378;0
20151101160640114_OBSJAROMER-R2_snap.fits;0.160548;10601.1;0.152392;0
20151101160751794_OBSJAROMER-R2_met.fits;0.167652;10595.2;0.443975;0.341333
20151101160740189_OBSJAROMER-R2_snap.fits;0.171979;10605.5;0.199308;0
20151101160931805_OBSJAROMER-R2_met.fits;0.180763;10636.2;0.585656;0.341333
20151101160840264_OBSJAROMER-R2_snap.fits;0.109554;10647.9;0.183028;0
20151101161021810_OBSJAROMER-R2_met.fits;0.217411;10582;0.638435;0.341333
20151101160940338_OBSJAROMER-R2_snap.fits;0.185231;10634.8;0.188241;0
20151101161111986_OBSJAROMER-R2_met.fits;0.305759;10614.3;0.628407;0.170667
20151101161040413_OBSJAROMER-R2_snap.fits;0.218525;10611.3;0.142038;0
20151101161140488_OBSJAROMER-R2_snap.fits;0.181661;10601.1;0.181471;0
20151101161333298_OBSJAROMER-R2_met.fits;0.210017;10608.4;0.484477;0.341333
20151101161240562_OBSJAROMER-R2_snap.fits;0.16833;10601.1;0.150488;0
20151101161401800_OBSJAROMER-R2_met.fits;0.183303;10631.8;0.480042;0.341333
20151101161340637_OBSJAROMER-R2_snap.fits;0.170066;10631.8;0.181746;0
20151101161440712_OBSJAROMER-R2_snap.fits;0.179272;10639.2;0.173941;0
20151101161541810_OBSJAROMER-R2_met.fits;0.245634;10611.3;0.681476;0.341333
20151101161556658_OBSJAROMER-R2_met.fits;0.2025;10599.6;2.61165;0.341333
20151101161611848_OBSJAROMER-R2_met.fits;0.430699;10598.1;1.03746;0.341333
20151101161540786_OBSJAROMER-R2_snap.fits;0.180646;10580.6;0.122844;0
20151101161701853_OBSJAROMER-R2_met.fits;0.383175;10627.4;0.855923;0.341333
20151101161640861_OBSJAROMER-R2_snap.fits;0.132537;10608.4;0.159598;0
20151101161811826_OBSJAROMER-R2_met.fits;0.393748;10579.1;0.859772;0.341333
20151101161740936_OBSJAROMER-R2_snap.fits;0.239211;10561.5;0.133388;0
20151101161921800_OBSJAROMER-R2_met.fits;0.260252;10643.6;0.562609;0.341333
20151101161931869_OBSJAROMER-R2_met.fits;0.27485;10624.5;0.674186;0.170667
20151101161841010_OBSJAROMER-R2_snap.fits;0.177413;10599.6;0.0968976;0
20151101161951837_OBSJAROMER-R2_met.fits;0.265896;10633.3;0.534164;0.341333
20151101161941085_OBSJAROMER-R2_snap.fits;0.199114;10579.1;0.153726;0
20151101162041842_OBSJAROMER-R2_met.fits;0.367524;10620.1;0.843137;0.341333
20151101162112050_OBSJAROMER-R2_met.fits;0.268072;10564.5;0.544717;0.170667
20151101162041160_OBSJAROMER-R2_snap.fits;0.228179;10595.2;0.168691;0
20151101162141234_OBSJAROMER-R2_snap.fits;0.261979;10645;0.164051;0
20151101162251890_OBSJAROMER-R2_met.fits;0.317585;10599.6;0.835553;0.170667
20151101162321928_OBSJAROMER-R2_met.fits;0.350206;10646.5;0.999617;0.170667
20151101162331826_OBSJAROMER-R2_met.fits;0.311587;10627.4;0.626452;0.170667
20151101162335752_OBSJAROMER-R2_met.fits;0.0895456;10614.3;0.186909;0.170667
20151101162241309_OBSJAROMER-R2_snap.fits;0.182158;10599.6;0.194512;0
20151101162431901_OBSJAROMER-R2_met.fits;0.564321;10614.3;1.30414;0.170667
20151101162341384_OBSJAROMER-R2_snap.fits;0.1967;10601.1;0.11401;0
20151101162441458_OBSJAROMER-R2_snap.fits;0.190852;10605.5;0.144188;0
20151101162601842_OBSJAROMER-R2_met.fits;0.464431;10561.5;1.04096;0.341333
20151101162631880_OBSJAROMER-R2_met.fits;0.261547;10602.5;0.67906;0.170667
20151101162541533_OBSJAROMER-R2_snap.fits;0.148501;10614.3;0.137721;0
20151101162641608_OBSJAROMER-R2_snap.fits;0.220487;10604;0.171981;0
20151101162741853_OBSJAROMER-R2_met.fits;0.354995;10561.5;0.761947;0.341333
20151101162821960_OBSJAROMER-R2_met.fits;0.370665;10564.5;0.772108;0.170667
20151101162831858_OBSJAROMER-R2_met.fits;0.313423;10605.5;0.74432;0.341333
20151101162741682_OBSJAROMER-R2_snap.fits;0.21572;10583.5;0.179896;0
20151101162851826_OBSJAROMER-R2_met.fits;0.461122;10557.1;0.925661;0.170667
20151101162841757_OBSJAROMER-R2_snap.fits;0.17555;10599.6;0.173281;0
20151101163020402_OBSJAROMER-R2_met.fits;0.162551;10601.1;0.340786;1.87733
20151101162941832_OBSJAROMER-R2_snap.fits;0.158069;10570.3;0.183238;0
20151101163101874_OBSJAROMER-R2_met.fits;0.247648;10599.6;0.617247;0.170667
20151101163111944_OBSJAROMER-R2_met.fits;0.573823;10608.4;1.22804;0.170667
20151101163041906_OBSJAROMER-R2_snap.fits;0.239514;10598.1;0.170764;0
20151101163141981_OBSJAROMER-R2_snap.fits;0.188481;10631.8;0.12812;0
20151101163251784_OBSJAROMER-R2_met.fits;0.253903;10643.6;0.55557;0.341333
20151101163311922_OBSJAROMER-R2_met.fits;0.237417;10617.2;0.626136;0.170667
20151101163321821_OBSJAROMER-R2_met.fits;0.215616;10605.5;0.643674;0.341333
20151101163242056_OBSJAROMER-R2_snap.fits;0.206504;10626;0.170667;0
20151101163401928_OBSJAROMER-R2_met.fits;0.193734;10563;0.526292;0.170667
20151101163342130_OBSJAROMER-R2_snap.fits;0.197607;10599.6;0.155611;0
20151101163451933_OBSJAROMER-R2_met.fits;0.232271;10595.2;0.538116;0.170667
20151101163501832_OBSJAROMER-R2_met.fits;0.163467;10589.4;0.469155;0.341333
20151101163511901_OBSJAROMER-R2_met.fits;0.253167;10611.3;1.16623;0.341333
20151101163521800_OBSJAROMER-R2_met.fits;0.148497;10582;0.3767;0.341333
20151101163531869_OBSJAROMER-R2_met.fits;0.440028;10640.6;0.917366;0.341333
20151101163442205_OBSJAROMER-R2_snap.fits;0.18328;10599.6;0.144263;0
20151101163542280_OBSJAROMER-R2_snap.fits;0.166553;10599.6;0.171;0
20151101163641842_OBSJAROMER-R2_met.fits;0.479447;10593.8;1.04895;0.341333
20151101163731848_OBSJAROMER-R2_met.fits;0.433642;10604;0.914543;0.341333
20151101163642354_OBSJAROMER-R2_snap.fits;0.186899;10601.1;0.129011;0
20151101163811784_OBSJAROMER-R2_met.fits;0.15685;10647.9;0.325767;0.341333
20151101163821853_OBSJAROMER-R2_met.fits;0.349169;10586.4;1.04439;0.341333
20151101163742429_OBSJAROMER-R2_snap.fits;0.17085;10599.6;0.152942;0
20151101163851890_OBSJAROMER-R2_met.fits;0.190967;10628.9;0.609915;0.170667
20151101163901960_OBSJAROMER-R2_met.fits;0.368244;10599.6;0.73882;0.170667
20151101163905202_OBSJAROMER-R2_met.fits;0.182531;10623;0.736213;0.341333
20151101163842504_OBSJAROMER-R2_snap.fits;0.169568;10643.6;0.192987;0
20151101163951794_OBSJAROMER-R2_met.fits;0.238644;10579.1;0.57667;0.341333
20151101164026610_OBSJAROMER-R2_met.fits;0.238362;10598.1;0.544219;0.170667
20151101163942578_OBSJAROMER-R2_snap.fits;0.209818;10573.2;0.168684;0
20151101164042653_OBSJAROMER-R2_snap.fits;0.184573;10639.2;0.153188;0
20151101164221810_OBSJAROMER-R2_met.fits;0.213795;10583.5;0.482954;0.341333
20151101164142728_OBSJAROMER-R2_snap.fits;0.156159;10599.6;0.155497;0
20151101164241778_OBSJAROMER-R2_met.fits;0.275607;10602.5;0.603675;0.170667
20151101164301917_OBSJAROMER-R2_met.fits;0.660374;10617.2;1.39449;0.170667
20151101164311816_OBSJAROMER-R2_met.fits;0.400058;10576.2;0.845789;0.170667
20151101164323250_OBSJAROMER-R2_met.fits;0.133333;10631.8;0.280411;0.170667
20151101164242802_OBSJAROMER-R2_snap.fits;0.178809;10564.5;0.18898;0
20151101164351922_OBSJAROMER-R2_met.fits;0.510058;10640.6;1.25479;0.170667
20151101164431858_OBSJAROMER-R2_met.fits;0.271163;10592.3;0.693865;0.170667
20151101164342877_OBSJAROMER-R2_snap.fits;0.175313;10552.7;0.14581;0
20151101164501896_OBSJAROMER-R2_met.fits;0.194238;10620.1;0.793113;0.170667
20151101164442952_OBSJAROMER-R2_snap.fits;0.2114;10599.6;0.159471;0
20151101164629618_OBSJAROMER-R2_met.fits;0.153909;10612.8;0.383919;0.170667
20151101164631837_OBSJAROMER-R2_met.fits;0.378697;10630.4;0.978056;0.341333
20151101164543026_OBSJAROMER-R2_snap.fits;0.141545;10621.6;0.15709;0
20151101164651976_OBSJAROMER-R2_met.fits;0.3213;10627.4;0.679342;0.170667
20151101164711944_OBSJAROMER-R2_met.fits;0.236645;10606.9;0.646942;0.170667
20151101164643101_OBSJAROMER-R2_snap.fits;0.240157;10627.4;0.147566;0
20151101164741981_OBSJAROMER-R2_met.fits;0.442869;10587.9;0.910663;0.170667
20151101164821917_OBSJAROMER-R2_met.fits;0.447121;10567.4;1.26272;0.170667
20151101164743176_OBSJAROMER-R2_snap.fits;0.160819;10645;0.222417;0
20151101164841885_OBSJAROMER-R2_met.fits;0.430975;10580.6;1.19001;0.341333
20151101164909704_OBSJAROMER-R2_met.fits;0.148072;10608.4;0.64061;0.170667
20151101164921821_OBSJAROMER-R2_met.fits;0.186598;10604;0.552272;0.341333
20151101164931890_OBSJAROMER-R2_met.fits;0.666969;10558.6;1.34942;0.170667
20151101164843250_OBSJAROMER-R2_snap.fits;0.284726;10639.2;0.587628;0
20151101164941789_OBSJAROMER-R2_met.fits;0.284726;10639.2;0.587628;0.170667
20151101164952029_OBSJAROMER-R2_met.fits;0.281432;10631.8;0.602342;0.170667
20151101165001928_OBSJAROMER-R2_met.fits;0.32639;10645;1.20813;0.170667
20151101165011826_OBSJAROMER-R2_met.fits;0.385841;10642.1;0.830996;0.170667
20151101165031965_OBSJAROMER-R2_met.fits;0.451636;10637.7;0.977094;0.170667
20151101164943325_OBSJAROMER-R2_snap.fits;0.371916;10567.4;0.305324;0
20151101165051933_OBSJAROMER-R2_met.fits;0.29589;10611.3;0.695608;0.170667
20151101165101832_OBSJAROMER-R2_met.fits;0.245496;10608.4;0.872524;0.341333
20151101165121800_OBSJAROMER-R2_met.fits;0.302261;10645;0.624533;0.341333
20151101165131186_OBSJAROMER-R2_met.fits;0.1193;10615.7;0.259652;0.170667
20151101165043400_OBSJAROMER-R2_snap.fits;0.971653;10631.8;1.44197;0
20151101165211805_OBSJAROMER-R2_met.fits;0.32975;10604;0.712586;0.341333
20151101165143474_OBSJAROMER-R2_snap.fits;0.448861;10590.8;0.818364;0
20151101165243549_OBSJAROMER-R2_snap.fits;0.211294;10623;0.308734;0
20151101165341917_OBSJAROMER-R2_met.fits;0.386843;10614.3;1.2858;0.170667
20151101165351816_OBSJAROMER-R2_met.fits;0.29283;10647.9;0.694194;0.341333
20151101165431922_OBSJAROMER-R2_met.fits;0.343094;10552.7;0.862756;0.170667
20151101165343624_OBSJAROMER-R2_snap.fits;0.176416;10606.9;0.169544;0
20151101165521928_OBSJAROMER-R2_met.fits;0.5674;10551.3;1.32898;0.170667
20151101165443698_OBSJAROMER-R2_snap.fits;0.169278;10599.6;0.161605;0
20151101165635485_OBSJAROMER-R2_met.fits;0.204237;10621.6;0.478317;2.21867
20151101165543773_OBSJAROMER-R2_snap.fits;0.190041;10626;0.152061;0
20151101165641800_OBSJAROMER-R2_met.fits;0.283052;10601.1;0.620803;0.341333
20151101165651869_OBSJAROMER-R2_met.fits;0.384938;10639.2;0.850138;0.170667
20151101165731805_OBSJAROMER-R2_met.fits;0.157138;10570.3;0.459444;0.341333
20151101165643848_OBSJAROMER-R2_snap.fits;0.155366;10601.1;0.143491;0
20151101165741874_OBSJAROMER-R2_met.fits;0.354991;10605.5;1.1333;0.341333
20151101165801842_OBSJAROMER-R2_met.fits;0.401072;10583.5;0.87566;0.341333
20151101165743922_OBSJAROMER-R2_snap.fits;0.190873;10583.5;0.125554;0
20151101165841949_OBSJAROMER-R2_met.fits;0.235702;10640.6;1.13279;0.170667
20151101165921885_OBSJAROMER-R2_met.fits;0.199889;10642.1;0.888648;0.170667
20151101165843997_OBSJAROMER-R2_snap.fits;0.188614;10645;0.120168;0
20151101165944072_OBSJAROMER-R2_snap.fits;0.231331;10573.2;0.133948;0
