#timestamp,LO_Frequency,Temp,Hum 
1446357615.9,286078801.2,23.6,39.1 
1446357636.0,286078800.5,23.6,39.1 
1446357655.3,286078801.1,23.6,39.1 
1446357675.4,286078800.5,23.6,39.1 
1446357695.5,286078798.8,23.6,39.1 
1446357715.6,286078799.7,23.6,39.1 
1446357735.8,286078799.8,23.6,39.6 
1446357755.9,286078794.9,23.6,39.6 
1446357776.0,286078799.9,23.6,39.1 
1446357795.2,286078798.3,23.6,39.1 
1446357815.4,286078799.4,23.6,39.1 
1446357835.5,286078799.8,23.6,39.1 
1446357855.6,286078799.3,23.6,39.1 
1446357875.7,286078802.5,23.6,39.1 
1446357895.9,286078801.1,23.6,39.1 
1446357916.0,286078800.1,23.6,39.1 
1446357935.2,286078802.3,23.6,39.1 
1446357955.3,286078803.0,23.6,39.1 
1446357975.5,286078800.9,23.6,39.1 
1446357995.6,286078799.5,23.6,39.1 
1446358015.7,286078800.9,23.6,39.1 
1446358035.8,286078800.6,23.6,39.1 
1446358056.0,286078803.0,23.6,39.6 
1446358076.1,286078798.6,23.6,39.1 
1446358095.3,286078800.8,23.6,39.1 
1446358115.4,286078801.4,23.6,39.1 
1446358135.6,286078797.0,23.6,39.1 
1446358155.7,286078801.1,23.6,39.1 
1446358175.8,286078799.0,23.6,39.1 
1446358195.9,286078801.0,23.6,39.1 
1446358216.1,286078798.4,23.6,39.1 
1446358235.3,286078802.9,23.6,39.1 
1446358255.4,286078799.9,23.6,39.1 
1446358275.5,286078796.3,23.6,39.1 
1446358295.7,286078799.5,23.6,39.1 
1446358315.8,286078800.4,23.6,39.1 
1446358335.9,286078797.4,23.6,39.1 
1446358356.0,286078800.1,23.6,39.1 
1446358375.3,286078803.7,23.6,39.1 
1446358395.4,286078798.5,23.6,39.1 
1446358415.5,286078804.2,23.6,39.1 
1446358435.6,286078799.6,23.6,39.1 
1446358455.8,286078800.8,23.6,39.1 
1446358475.9,286078801.3,23.6,39.1 
1446358496.0,286078798.4,23.6,39.1 
1446358515.2,286078800.7,23.6,39.1 
1446358535.4,286078799.2,23.6,39.1 
1446358555.5,286078802.6,23.6,39.1 
1446358575.6,286078796.8,23.6,39.1 
1446358595.7,286078802.1,23.6,39.1 
1446358615.9,286078801.4,23.6,39.1 
1446358636.0,286078798.6,23.6,39.1 
1446358656.1,286078800.7,23.6,39.1 
1446358675.3,286078801.2,23.6,39.1 
1446358695.4,286078798.5,23.6,39.1 
1446358715.6,286078799.6,23.6,39.1 
1446358735.7,286078800.3,23.6,39.1 
1446358755.8,286078800.8,23.6,39.1 
1446358775.9,286078800.5,23.6,39.1 
1446358796.1,286078800.5,23.6,39.1 
1446358815.3,286078800.7,23.6,39.1 
1446358835.4,286078798.9,23.6,39.1 
1446358855.5,286078798.7,23.6,39.1 
1446358875.7,286078802.6,23.6,39.1 
1446358895.8,286078798.7,23.6,39.1 
1446358915.9,286078801.1,23.6,39.1 
1446358936.0,286078798.9,23.6,39.1 
1446358955.3,286078800.0,23.6,39.1 
1446358975.4,286078801.9,23.6,39.1 
1446358995.5,286078802.9,23.6,39.1 
1446359015.6,286078799.8,23.6,39.1 
1446359035.8,286078798.2,23.6,39.1 
1446359055.9,286078798.9,23.6,39.1 
1446359076.0,286078801.4,23.6,39.1 
1446359095.2,286078800.4,23.6,39.1 
1446359115.4,286078801.3,23.6,39.1 
1446359135.5,286078799.9,23.6,39.1 
1446359155.6,286078797.8,23.6,39.1 
1446359175.7,286078799.3,23.6,39.1 
1446359195.9,286078798.7,23.6,39.1 
1446359216.0,286078801.0,23.6,39.1 
1446359235.2,286078796.8,23.6,39.1 
1446359255.3,286078801.0,23.6,39.1 
1446359275.5,286078798.9,23.6,39.1 
1446359295.6,286078802.5,23.6,39.1 
1446359315.7,286078798.8,23.6,39.1 
1446359335.9,286078800.1,23.6,39.1 
1446359356.0,286078802.7,23.6,39.6 
1446359375.3,286078797.9,23.6,39.1 
1446359395.4,286078800.0,23.6,39.1 
1446359415.5,286078798.8,23.6,39.1 
1446359435.7,286078801.2,23.6,39.1 
1446359455.8,286078801.4,23.6,39.1 
1446359475.9,286078797.7,23.6,39.1 
1446359496.0,286078800.9,23.6,39.1 
1446359515.3,286078799.0,23.6,39.1 
1446359535.4,286078802.2,23.6,39.1 
1446359555.5,286078800.9,23.6,39.1 
1446359575.6,286078799.2,23.6,39.1 
1446359595.8,286078796.9,23.6,39.1 
1446359615.9,286078802.9,23.6,39.1 
1446359636.0,286078799.3,23.6,39.1 
1446359655.2,286078799.9,23.6,39.1 
1446359675.4,286078798.7,23.6,39.1 
1446359695.5,286078801.0,23.6,39.1 
1446359715.6,286078798.9,23.6,39.1 
1446359735.7,286078801.3,23.6,39.1 
1446359755.9,286078801.0,23.6,39.1 
1446359776.0,286078799.9,23.6,39.1 
1446359795.2,286078798.5,23.6,39.1 
1446359815.3,286078799.1,23.6,39.1 
1446359835.5,286078801.0,23.6,39.1 
1446359855.6,286078799.1,23.6,39.1 
1446359875.7,286078801.2,22.9,39.6 
1446359895.8,286078802.1,22.9,39.1 
1446359916.0,286078801.2,23.6,39.1 
1446359935.2,286078798.8,23.6,39.1 
1446359955.3,286078798.4,23.6,39.1 
1446359975.5,286078801.4,23.6,39.1 
1446359995.6,286078800.3,23.6,39.1 
1446360015.7,286078800.9,23.6,39.1 
1446360035.8,286078798.5,23.6,39.1 
1446360056.0,286078804.3,22.9,39.1 
1446360076.1,286078798.9,23.6,39.1 
1446360095.3,286078798.9,23.6,39.1 
1446360115.4,286078800.7,23.6,39.1 
1446360135.6,286078798.5,23.6,39.1 
1446360155.7,286078801.2,23.6,39.1 
1446360175.8,286078799.3,23.6,39.1 
1446360195.9,286078798.8,23.6,39.1 
1446360216.1,286078801.3,23.6,39.1 
1446360235.3,286078801.2,23.6,39.1 
1446360255.4,286078801.0,23.6,39.1 
1446360275.5,286078797.7,23.6,39.1 
1446360295.7,286078801.4,23.6,39.1 
1446360315.8,286078797.0,23.6,39.1 
1446360335.9,286078802.6,23.6,39.1 
1446360356.0,286078799.9,23.6,39.1 
1446360375.3,286078798.8,23.6,39.1 
1446360395.4,286078800.3,23.6,39.1 
1446360415.5,286078803.1,23.6,39.1 
1446360435.6,286078799.3,22.9,39.1 
1446360455.8,286078798.6,22.9,39.1 
1446360475.9,286078803.0,22.9,39.1 
1446360496.0,286078795.2,22.9,39.1 
1446360515.2,286078804.1,22.9,39.1 
1446360535.4,286078799.0,22.9,39.1 
1446360555.5,286078799.1,22.9,39.1 
1446360575.6,286078803.0,23.6,39.1 
1446360595.7,286078795.4,23.6,39.1 
1446360615.9,286078801.9,23.6,39.1 
1446360636.0,286078801.2,23.6,39.1 
1446360655.2,286078796.9,23.6,39.1 
1446360675.4,286078800.7,23.6,39.1 
1446360695.5,286078801.2,23.6,39.1 
1446360715.6,286078799.8,22.9,39.1 
1446360735.7,286078798.5,22.9,39.1 
1446360755.9,286078802.8,22.9,39.1 
1446360776.0,286078801.1,22.9,39.1 
1446360795.2,286078799.6,22.9,39.1 
1446360815.3,286078799.4,23.6,39.1 
1446360835.5,286078796.9,23.6,39.1 
1446360855.6,286078798.5,23.6,39.1 
1446360875.7,286078802.8,23.6,39.1 
1446360895.8,286078797.8,23.6,39.1 
1446360916.0,286078798.7,23.6,39.1 
1446360936.1,286078801.3,23.6,39.1 
1446360955.3,286078799.6,23.6,39.1 
1446360975.4,286078797.2,23.6,39.1 
1446360995.6,286078801.1,23.6,39.1 
1446361015.7,286078799.6,23.6,39.1 
1446361035.8,286078796.8,23.6,39.1 
1446361056.0,286078803.9,22.9,39.1 
1446361075.2,286078798.5,22.9,39.1 
1446361095.3,286078802.5,22.9,39.1 
1446361115.5,286078799.7,22.9,39.6 
1446361135.6,286078800.2,22.9,39.6 
1446361155.7,286078800.8,22.9,39.1 
1446361175.9,286078802.1,22.9,39.1 
1446361196.0,286078803.1,22.9,39.1 
