# file name; noise; peak f.; mag.; duration
20151101205931784_OBSJAROMER-R2_met.fits;0.308696;10577.6;0.757814;0.341333
20151101205941853_OBSJAROMER-R2_met.fits;0.541778;10599.6;1.11183;0.170667
20151101205951752_OBSJAROMER-R2_met.fits;0.157425;10640.6;0.408462;0.341333
20151101210011890_OBSJAROMER-R2_met.fits;0.373926;10628.9;0.910153;0.170667
20151101210001992_OBSJAROMER-R2_snap.fits;0.199398;10602.5;0.123538;0
20151101210111794_OBSJAROMER-R2_met.fits;0.192513;10583.5;0.395186;0.341333
20151101210121864_OBSJAROMER-R2_met.fits;0.193798;10599.6;1.02801;0.170667
20151101210131762_OBSJAROMER-R2_met.fits;0.208278;10637.7;0.468711;0.341333
20151101210102066_OBSJAROMER-R2_snap.fits;0.171617;10583.5;0.167559;0
20151101210221768_OBSJAROMER-R2_met.fits;0.31203;10621.6;0.633407;0.341333
20151101210202141_OBSJAROMER-R2_snap.fits;0.17962;10643.6;0.168364;0
20151101210341810_OBSJAROMER-R2_met.fits;0.364429;10605.5;0.995269;0.341333
20151101210302216_OBSJAROMER-R2_snap.fits;0.179205;10582;0.173848;0
20151101210406216_OBSJAROMER-R2_met.fits;0.258756;10596.7;0.782483;0.512
20151101210441885_OBSJAROMER-R2_met.fits;0.408239;10609.9;1.18566;0.170667
20151101210455026_OBSJAROMER-R2_met.fits;0.177356;10554.2;0.538876;0.170667
20151101210402290_OBSJAROMER-R2_snap.fits;0.194156;10628.9;0.161872;0
20151101210552029_OBSJAROMER-R2_met.fits;0.252212;10615.7;0.518553;0.170667
20151101210556125_OBSJAROMER-R2_met.fits;0.149618;10605.5;0.806282;0.341333
20151101210502365_OBSJAROMER-R2_snap.fits;0.185151;10617.2;0.140166;0
20151101210602440_OBSJAROMER-R2_snap.fits;0.158919;10601.1;0.166916;0
20151101210702514_OBSJAROMER-R2_snap.fits;0.153898;10615.7;0.167938;0
20151101210801906_OBSJAROMER-R2_met.fits;0.190176;10560.1;0.915368;0.170667
20151101210849352_OBSJAROMER-R2_met.fits;0.0914212;10599.6;0.192273;0.170667
20151101210802589_OBSJAROMER-R2_snap.fits;0.170007;10614.3;0.178189;0
20151101210902664_OBSJAROMER-R2_snap.fits;0.174739;10646.5;0.160019;0
20151101211011954_OBSJAROMER-R2_met.fits;0.359557;10599.6;0.76928;0.170667
20151101211002738_OBSJAROMER-R2_snap.fits;0.194442;10590.8;0.118846;0
20151101211121757_OBSJAROMER-R2_met.fits;0.218349;10561.5;0.517494;0.341333
20151101211102813_OBSJAROMER-R2_snap.fits;0.211278;10637.7;0.0852705;0
20151101211211762_OBSJAROMER-R2_met.fits;0.212906;10634.8;0.535345;0.341333
20151101211221832_OBSJAROMER-R2_met.fits;0.434657;10601.1;1.13785;0.341333
20151101211239922_OBSJAROMER-R2_met.fits;0.227888;10604;0.622408;0.341333
20151101211202888_OBSJAROMER-R2_snap.fits;0.197781;10627.4;0.15357;0
20151101211302962_OBSJAROMER-R2_snap.fits;0.178117;10647.9;0.166734;0
20151101211451848_OBSJAROMER-R2_met.fits;0.281347;10636.2;1.08168;0.341333
20151101211403037_OBSJAROMER-R2_snap.fits;0.148927;10582;0.179399;0
20151101211511816_OBSJAROMER-R2_met.fits;0.289293;10565.9;0.671959;0.341333
20151101211541853_OBSJAROMER-R2_met.fits;0.266265;10643.6;1.04545;0.341333
20151101211503112_OBSJAROMER-R2_snap.fits;0.233096;10583.5;0.133846;0
20151101211611890_OBSJAROMER-R2_met.fits;0.589705;10583.5;1.24967;0.170667
20151101211631858_OBSJAROMER-R2_met.fits;0.445966;10624.5;0.893799;0.170667
20151101211603186_OBSJAROMER-R2_snap.fits;0.236545;10571.8;0.187834;0
20151101211711794_OBSJAROMER-R2_met.fits;0.245907;10639.2;0.767091;0.341333
20151101211703261_OBSJAROMER-R2_snap.fits;0.61487;10593.8;0.606901;0
20151101211808626_OBSJAROMER-R2_met.fits;0.164684;10598.1;0.494893;0.170667
20151101211803336_OBSJAROMER-R2_snap.fits;1.15653;10590.8;1.43373;0
20151101211939080_OBSJAROMER-R2_met.fits;0.184339;10609.9;1.93753;0.512
20151101211944882_OBSJAROMER-R2_met.fits;0.0858413;10599.6;0.186072;0.170667
20151101211951880_OBSJAROMER-R2_met.fits;0.579615;10582;1.18958;0.170667
20151101211903410_OBSJAROMER-R2_snap.fits;0.761913;10595.2;0.363634;0
20151101212011848_OBSJAROMER-R2_met.fits;0.583938;10564.5;1.2453;0.341333
20151101212031816_OBSJAROMER-R2_met.fits;0.466663;10576.2;0.984461;0.341333
20151101212051954_OBSJAROMER-R2_met.fits;0.554527;10630.4;1.12855;0.170667
20151101212003485_OBSJAROMER-R2_snap.fits;0.700618;10630.4;0.257847;0
20151101212105437_OBSJAROMER-R2_met.fits;0.148942;10637.7;0.642827;0.341333
20151101212141789_OBSJAROMER-R2_met.fits;0.331998;10623;0.735614;0.341333
20151101212151858_OBSJAROMER-R2_met.fits;0.479988;10642.1;1.28707;0.341333
20151101212103560_OBSJAROMER-R2_snap.fits;0.176102;10587.9;0.207708;0
20151101212203634_OBSJAROMER-R2_snap.fits;0.165257;10599.6;0.175689;0
20151101212341768_OBSJAROMER-R2_met.fits;0.363741;10634.8;0.752549;0.170667
20151101212303709_OBSJAROMER-R2_snap.fits;0.231302;10577.6;0.182279;0
20151101212403784_OBSJAROMER-R2_snap.fits;0.183022;10567.4;0.178313;0
20151101212531848_OBSJAROMER-R2_met.fits;0.199996;10643.6;0.993092;0.341333
20151101212551816_OBSJAROMER-R2_met.fits;0.238063;10606.9;0.585704;0.170667
20151101212503858_OBSJAROMER-R2_snap.fits;0.145634;10615.7;0.221655;0
20151101212603933_OBSJAROMER-R2_snap.fits;0.134536;10609.9;0.178778;0
20151101212704008_OBSJAROMER-R2_snap.fits;0.164005;10604;0.160312;0
20151101212811762_OBSJAROMER-R2_met.fits;0.335014;10585;0.677163;0.170667
20151101212821832_OBSJAROMER-R2_met.fits;0.159802;10583.5;0.807099;0.341333
20151101212831730_OBSJAROMER-R2_met.fits;0.193444;10626;0.416374;0.341333
20151101212804082_OBSJAROMER-R2_snap.fits;0.196714;10582;0.158789;0
20151101212917298_OBSJAROMER-R2_met.fits;0.180632;10580.6;0.452686;0.170667
20151101212904157_OBSJAROMER-R2_snap.fits;0.224288;10612.8;0.156739;0
20151101213001842_OBSJAROMER-R2_met.fits;0.54667;10611.3;1.17627;0.341333
20151101213011912_OBSJAROMER-R2_met.fits;0.437283;10604;1.04548;0.170667
20151101213021810_OBSJAROMER-R2_met.fits;0.415086;10646.5;0.840006;0.170667
20151101213004232_OBSJAROMER-R2_snap.fits;0.23;10596.7;0.154698;0
20151101213104306_OBSJAROMER-R2_snap.fits;0.210633;10551.3;0.188276;0
20151101213221789_OBSJAROMER-R2_met.fits;0.274877;10599.6;0.572273;0.341333
20151101213227421_OBSJAROMER-R2_met.fits;0.123287;10599.6;0.249455;0.170667
20151101213204381_OBSJAROMER-R2_snap.fits;0.180963;10617.2;0.146541;0
20151101213301896_OBSJAROMER-R2_met.fits;0.249559;10593.8;1.01676;0.170667
20151101213311794_OBSJAROMER-R2_met.fits;0.250111;10557.1;0.519487;0.341333
20151101213351901_OBSJAROMER-R2_met.fits;0.461031;10633.3;1.26559;0.170667
20151101213304456_OBSJAROMER-R2_snap.fits;0.203512;10599.6;0.17609;0
20151101213404530_OBSJAROMER-R2_snap.fits;0.215814;10599.6;0.191322;0
20151101213541810_OBSJAROMER-R2_met.fits;0.466161;10630.4;0.937471;0.170667
20151101213504605_OBSJAROMER-R2_snap.fits;0.180669;10645;0.216882;0
20151101213611848_OBSJAROMER-R2_met.fits;0.64573;10620.1;1.29562;0.170667
20151101213645981_OBSJAROMER-R2_met.fits;0.209462;10611.3;0.856596;0.170667
20151101213604680_OBSJAROMER-R2_snap.fits;0.20125;10646.5;0.136084;0
20151101213752029_OBSJAROMER-R2_met.fits;0.20141;10599.6;0.422484;0.170667
20151101213704754_OBSJAROMER-R2_snap.fits;0.196264;10599.6;0.158899;0
20151101213811826_OBSJAROMER-R2_met.fits;0.128203;10586.4;0.533369;0.341333
20151101213804829_OBSJAROMER-R2_snap.fits;0.164939;10642.1;0.151307;0
20151101213904904_OBSJAROMER-R2_snap.fits;0.234936;10615.7;0.115388;0
20151101214004978_OBSJAROMER-R2_snap.fits;0.11516;10599.6;0.166596;0
20151101214105053_OBSJAROMER-R2_snap.fits;0.176618;10555.7;0.165615;0
20151101214201885_OBSJAROMER-R2_met.fits;0.380597;10614.3;1.06237;0.170667
20151101214241992_OBSJAROMER-R2_met.fits;0.212859;10599.6;0.440839;0.170667
20151101214258376_OBSJAROMER-R2_met.fits;0.105816;10560.1;0.216689;0.170667
20151101214205128_OBSJAROMER-R2_snap.fits;0.249564;10599.6;0.155083;0
20151101214321928_OBSJAROMER-R2_met.fits;0.360623;10590.8;0.757889;0.170667
20151101214341896_OBSJAROMER-R2_met.fits;0.652615;10626;1.38119;0.170667
20151101214305202_OBSJAROMER-R2_snap.fits;0.171225;10621.6;0.138596;0
20151101214421832_OBSJAROMER-R2_met.fits;0.176222;10568.8;0.803469;0.341333
20151101214427122_OBSJAROMER-R2_met.fits;0.103976;10642.1;0.212116;0.170667
20151101214405277_OBSJAROMER-R2_snap.fits;0.138647;10621.6;0.15684;0
20151101214541874_OBSJAROMER-R2_met.fits;0.235932;10601.1;0.772544;0.170667
20151101214601842_OBSJAROMER-R2_met.fits;0.265526;10601.1;0.596302;0.170667
20151101214505352_OBSJAROMER-R2_snap.fits;0.181249;10598.1;0.185032;0
20151101214641778_OBSJAROMER-R2_met.fits;0.271022;10585;0.584107;0.341333
20151101214605426_OBSJAROMER-R2_snap.fits;0.168472;10609.9;0.193391;0
20151101214721885_OBSJAROMER-R2_met.fits;0.337299;10557.1;1.1098;0.170667
20151101214705501_OBSJAROMER-R2_snap.fits;0.220507;10576.2;0.151322;0
20151101214821789_OBSJAROMER-R2_met.fits;0.452585;10585;0.907758;0.341333
20151101214851826_OBSJAROMER-R2_met.fits;0.240718;10590.8;0.925776;0.341333
20151101214805576_OBSJAROMER-R2_snap.fits;0.167251;10583.5;0.199398;0
20151101214951901_OBSJAROMER-R2_met.fits;0.573339;10589.4;1.1666;0.170667
20151101214905650_OBSJAROMER-R2_snap.fits;0.17765;10579.1;0.217157;0
20151101215031837_OBSJAROMER-R2_met.fits;0.423356;10602.5;0.885381;0.341333
20151101215005725_OBSJAROMER-R2_snap.fits;0.172113;10599.6;0.193291;0
20151101215121842_OBSJAROMER-R2_met.fits;0.324731;10634.8;1.18434;0.341333
20151101215105800_OBSJAROMER-R2_snap.fits;0.178492;10565.9;0.125048;0
20151101215205874_OBSJAROMER-R2_snap.fits;0.149685;10623;0.179414;0
20151101215311752_OBSJAROMER-R2_met.fits;0.222776;10627.4;0.595824;0.341333
20151101215341789_OBSJAROMER-R2_met.fits;0.308934;10602.5;0.673306;0.341333
20151101215305949_OBSJAROMER-R2_snap.fits;0.231811;10601.1;0.123519;0
20151101215431794_OBSJAROMER-R2_met.fits;0.278783;10640.6;0.777877;0.341333
20151101215501832_OBSJAROMER-R2_met.fits;0.396812;10631.8;0.935884;0.341333
20151101215406024_OBSJAROMER-R2_snap.fits;0.250033;10631.8;0.197217;0
20151101215506098_OBSJAROMER-R2_snap.fits;0.206038;10577.6;0.164727;0
20151101215606173_OBSJAROMER-R2_snap.fits;0.185143;10580.6;0.150564;0
20151101215741917_OBSJAROMER-R2_met.fits;0.442666;10609.9;0.898144;0.170667
20151101215751816_OBSJAROMER-R2_met.fits;0.277581;10636.2;1.05147;0.341333
20151101215706248_OBSJAROMER-R2_snap.fits;0.163055;10623;0.176519;0
20151101215841821_OBSJAROMER-R2_met.fits;0.221897;10609.9;0.547556;0.170667
20151101215806322_OBSJAROMER-R2_snap.fits;0.182747;10599.6;0.193992;0
20151101215906397_OBSJAROMER-R2_snap.fits;0.187507;10614.3;0.184744;0
