#timestamp,LO_Frequency,Temp,Hum 
1446415215.7,286078798.7,25.0,36.2 
1446415235.8,286078798.6,25.0,36.2 
1446415255.9,286078800.2,25.0,36.2 
1446415276.0,286078800.0,25.0,37.2 
1446415295.3,286078801.8,25.0,36.7 
1446415315.4,286078801.1,25.0,36.7 
1446415335.5,286078798.7,25.0,36.7 
1446415355.6,286078801.4,25.0,36.7 
1446415375.8,286078797.1,25.0,36.2 
1446415395.9,286078802.9,25.0,36.2 
1446415416.0,286078799.2,25.0,36.7 
1446415435.2,286078800.7,25.0,36.7 
1446415455.4,286078798.8,25.0,36.2 
1446415475.5,286078801.8,25.0,36.7 
1446415495.6,286078797.1,25.0,36.7 
1446415515.7,286078800.1,25.0,36.7 
1446415535.9,286078802.2,25.0,36.7 
1446415556.0,286078802.5,25.0,36.7 
1446415575.2,286078799.3,25.0,36.2 
1446415595.3,286078797.0,25.0,36.7 
1446415615.5,286078802.3,25.0,36.7 
1446415635.6,286078798.9,25.0,36.2 
1446415655.7,286078801.8,25.0,36.7 
1446415675.8,286078796.8,25.0,36.2 
1446415696.0,286078801.8,25.0,36.7 
1446415716.1,286078800.9,25.0,36.2 
1446415735.3,286078798.6,25.0,36.7 
1446415755.4,286078799.0,25.0,36.2 
1446415775.6,286078801.0,25.0,36.2 
1446415795.7,286078799.1,25.0,36.2 
1446415815.8,286078801.8,25.0,36.2 
1446415836.0,286078798.9,25.0,36.7 
1446415856.1,286078801.5,25.0,36.7 
1446415875.3,286078799.5,25.0,36.2 
1446415895.4,286078801.1,25.0,36.2 
1446415915.6,286078799.5,25.0,37.2 
1446415935.7,286078799.8,25.0,36.7 
1446415955.8,286078798.4,25.0,36.2 
1446415976.0,286078803.0,25.0,36.2 
1446415996.1,286078797.7,25.0,36.2 
1446416015.3,286078799.4,25.0,36.2 
1446416035.4,286078800.3,25.0,35.7 
1446416055.6,286078800.1,25.0,35.7 
1446416075.7,286078801.4,25.0,36.2 
1446416095.8,286078798.6,25.0,36.2 
1446416115.9,286078801.9,25.0,36.2 
1446416136.1,286078801.0,25.0,36.2 
1446416155.3,286078799.7,25.0,36.2 
1446416175.4,286078797.4,25.0,36.2 
1446416195.5,286078800.8,25.0,37.2 
1446416215.7,286078799.4,25.0,36.2 
1446416235.8,286078802.9,25.0,36.2 
1446416255.9,286078797.7,25.0,36.2 
1446416276.0,286078800.7,25.0,36.2 
1446416295.3,286078799.6,25.0,36.2 
1446416315.4,286078798.4,25.0,36.7 
1446416335.5,286078798.4,25.0,36.2 
1446416355.6,286078802.6,25.0,36.7 
1446416375.8,286078799.3,25.0,36.2 
1446416395.9,286078801.4,25.0,36.2 
1446416416.0,286078799.0,25.0,36.2 
1446416435.2,286078802.9,25.0,36.2 
1446416455.4,286078799.7,25.0,36.2 
1446416475.5,286078797.4,25.0,35.7 
1446416495.6,286078800.2,25.0,36.7 
1446416515.7,286078797.2,25.0,36.2 
1446416535.9,286078804.2,25.0,36.2 
1446416556.0,286078797.3,25.0,35.7 
1446416575.2,286078800.4,25.0,37.2 
1446416595.3,286078802.8,25.0,36.2 
1446416615.5,286078797.3,25.0,36.2 
1446416635.6,286078801.3,25.0,36.2 
1446416655.7,286078799.4,25.0,35.7 
1446416675.8,286078798.8,25.0,36.2 
1446416696.0,286078801.2,25.0,36.2 
1446416716.1,286078801.0,25.0,36.2 
1446416735.3,286078799.6,25.0,36.2 
1446416755.5,286078798.6,25.0,36.7 
1446416775.6,286078799.5,25.0,36.2 
1446416795.7,286078798.4,25.0,36.2 
1446416815.8,286078800.8,25.0,36.2 
1446416836.0,286078801.5,25.0,36.2 
1446416856.1,286078801.3,25.0,35.7 
1446416875.3,286078799.1,25.0,36.2 
1446416895.4,286078801.4,25.0,36.2 
1446416915.6,286078799.7,25.0,36.7 
1446416935.7,286078799.6,25.0,36.2 
1446416955.8,286078799.2,25.0,36.2 
1446416975.9,286078797.6,25.0,36.2 
1446416996.1,286078801.4,25.0,35.7 
1446417015.3,286078801.2,25.0,36.2 
1446417035.4,286078799.8,25.0,36.7 
1446417055.6,286078797.0,25.0,36.2 
1446417075.7,286078800.0,25.0,35.7 
1446417095.8,286078802.3,25.0,36.2 
1446417115.9,286078798.9,25.0,36.2 
1446417136.1,286078801.1,25.0,35.7 
1446417155.3,286078801.2,25.0,35.7 
1446417175.4,286078798.7,25.0,35.7 
1446417195.5,286078799.0,25.0,36.2 
1446417215.7,286078800.0,25.0,36.2 
1446417235.8,286078802.1,25.0,36.2 
1446417255.9,286078799.8,25.0,35.7 
1446417276.0,286078801.1,25.0,36.2 
1446417295.3,286078801.3,25.0,36.7 
1446417315.4,286078798.2,25.0,36.2 
1446417335.5,286078799.8,25.0,36.2 
1446417355.6,286078796.9,25.0,36.2 
1446417375.8,286078802.1,25.0,36.2 
1446417395.9,286078801.1,25.0,36.2 
1446417416.0,286078797.4,25.0,36.2 
1446417435.2,286078800.0,25.0,35.7 
1446417455.3,286078804.7,25.0,36.2 
1446417475.5,286078798.0,25.0,36.2 
1446417495.6,286078800.3,25.0,36.2 
1446417515.7,286078798.5,25.0,35.7 
1446417535.9,286078802.3,25.0,36.2 
1446417556.0,286078801.5,25.0,36.2 
1446417575.2,286078797.1,25.0,36.2 
1446417595.4,286078800.2,25.0,36.2 
1446417615.5,286078803.0,25.0,36.2 
1446417635.6,286078799.2,25.0,36.2 
1446417655.7,286078798.7,25.0,36.2 
1446417675.9,286078801.3,25.0,35.7 
1446417696.0,286078797.3,25.0,35.7 
1446417716.1,286078802.2,25.0,36.2 
1446417735.3,286078799.2,25.0,36.2 
1446417755.5,286078801.2,25.0,35.7 
1446417775.6,286078799.0,25.0,35.7 
1446417795.7,286078800.6,25.0,36.2 
1446417815.8,286078798.5,25.0,35.7 
1446417836.0,286078802.6,25.0,35.7 
1446417856.1,286078801.5,25.0,36.2 
1446417875.3,286078795.5,25.0,35.7 
1446417895.4,286078800.5,25.0,36.2 
1446417915.5,286078799.1,25.0,35.7 
1446417935.7,286078802.2,25.0,36.2 
1446417955.8,286078797.6,25.0,35.7 
1446417975.9,286078801.3,25.0,35.7 
1446417996.0,286078801.5,25.0,35.7 
1446418015.3,286078799.8,25.0,36.2 
1446418035.4,286078798.6,25.0,36.2 
1446418055.5,286078798.5,25.0,35.7 
1446418075.6,286078804.2,25.0,36.2 
1446418095.8,286078798.8,25.0,36.7 
1446418115.9,286078798.7,25.0,36.2 
1446418136.0,286078801.0,25.0,36.2 
1446418155.2,286078799.3,25.0,35.7 
1446418175.4,286078799.2,25.0,35.7 
1446418195.5,286078801.5,25.0,36.2 
1446418215.6,286078799.9,25.0,36.2 
1446418235.7,286078796.8,25.0,35.7 
1446418255.9,286078802.0,25.0,35.7 
1446418276.0,286078801.2,25.0,36.2 
1446418295.2,286078797.1,25.0,35.7 
1446418315.3,286078801.7,25.0,36.2 
1446418335.5,286078798.9,25.0,35.7 
1446418355.6,286078800.6,25.0,35.7 
1446418375.7,286078800.0,25.0,36.2 
1446418395.8,286078800.8,25.0,35.7 
1446418416.0,286078801.0,25.0,36.2 
1446418436.1,286078798.5,25.0,35.7 
1446418455.3,286078801.3,25.0,35.7 
1446418475.4,286078799.1,25.0,35.7 
1446418495.6,286078801.4,25.0,35.7 
1446418515.7,286078797.5,25.0,35.7 
1446418535.8,286078800.1,25.0,36.2 
1446418555.9,286078802.7,25.0,35.7 
1446418576.1,286078799.7,25.0,35.7 
1446418595.3,286078801.2,25.0,35.7 
1446418615.4,286078799.0,25.0,35.7 
1446418635.5,286078800.7,25.0,35.7 
1446418655.7,286078801.5,25.0,35.7 
1446418675.8,286078795.6,25.0,35.7 
1446418695.9,286078801.9,25.0,36.2 
1446418716.0,286078798.6,25.0,35.7 
1446418735.3,286078800.0,25.0,35.7 
1446418755.4,286078803.0,25.0,36.2 
1446418775.5,286078799.3,25.0,35.7 
1446418795.6,286078799.9,25.0,35.7 
