# file name; noise; peak f.; mag.; duration
20151101150011976_OBSJAROMER-R2_met.fits;0.285971;10606.9;0.629149;0.170667
20151101150035186_OBSJAROMER-R2_snap.fits;0.214124;10563;0.182737;0
20151101150221853_OBSJAROMER-R2_met.fits;0.298572;10561.5;0.801622;0.341333
20151101150135261_OBSJAROMER-R2_snap.fits;0.182814;10614.3;0.163261;0
20151101150241821_OBSJAROMER-R2_met.fits;0.340562;10604;0.770005;0.341333
20151101150235336_OBSJAROMER-R2_snap.fits;0.196044;10612.8;0.117243;0
20151101150411933_OBSJAROMER-R2_met.fits;0.467484;10636.2;1.27303;0.170667
20151101150421832_OBSJAROMER-R2_met.fits;0.264133;10590.8;0.690631;0.341333
20151101150335410_OBSJAROMER-R2_snap.fits;0.234499;10576.2;0.171059;0
20151101150501938_OBSJAROMER-R2_met.fits;0.472125;10583.5;1.26692;0.170667
20151101150511837_OBSJAROMER-R2_met.fits;0.346028;10642.1;0.769905;0.341333
20151101150521906_OBSJAROMER-R2_met.fits;0.352602;10639.2;1.2806;0.170667
20151101150435485_OBSJAROMER-R2_snap.fits;0.211972;10583.5;0.140679;0
20151101150602013_OBSJAROMER-R2_met.fits;0.381472;10628.9;0.868028;0.170667
20151101150621810_OBSJAROMER-R2_met.fits;0.167755;10602.5;0.463329;0.341333
20151101150535560_OBSJAROMER-R2_snap.fits;0.176896;10609.9;0.138022;0
20151101150641778_OBSJAROMER-R2_met.fits;0.2304;10590.8;0.478224;0.341333
20151101150701917_OBSJAROMER-R2_met.fits;0.29507;10617.2;1.16408;0.170667
20151101150721885_OBSJAROMER-R2_met.fits;0.15917;10570.3;1.02185;0.341333
20151101150635634_OBSJAROMER-R2_snap.fits;0.217084;10579.1;0.166203;0
20151101150731954_OBSJAROMER-R2_met.fits;0.455006;10633.3;1.20008;1.36533
20151101150741853_OBSJAROMER-R2_met.fits;0.213361;10630.4;0.916354;0.341333
20151101150811890_OBSJAROMER-R2_met.fits;0.293913;10568.8;1.23372;0.341333
20151101150821960_OBSJAROMER-R2_met.fits;0.224678;10589.4;0.811829;0.170667
20151101150735709_OBSJAROMER-R2_snap.fits;0.193724;10642.1;0.17047;0
20151101150921864_OBSJAROMER-R2_met.fits;0.20461;10601.1;0.581468;0.341333
20151101150835784_OBSJAROMER-R2_snap.fits;0.202451;10617.2;0.110249;0
20151101150951901_OBSJAROMER-R2_met.fits;0.362486;10587.9;1.15488;0.341333
20151101151001800_OBSJAROMER-R2_met.fits;0.219701;10626;0.561171;0.341333
20151101150935858_OBSJAROMER-R2_snap.fits;0.164734;10640.6;0.169578;0
20151101151111944_OBSJAROMER-R2_met.fits;0.641838;10558.6;1.29835;0.170667
20151101151121842_OBSJAROMER-R2_met.fits;0.45929;10574.7;0.960245;0.170667
20151101151128157_OBSJAROMER-R2_met.fits;0.169041;10606.9;0.383077;0.170667
20151101151035933_OBSJAROMER-R2_snap.fits;0.201143;10604;0.191773;0
20151101151136008_OBSJAROMER-R2_snap.fits;0.20574;10608.4;0.153121;0
20151101151241885_OBSJAROMER-R2_met.fits;0.386037;10639.2;0.963049;0.341333
20151101151301853_OBSJAROMER-R2_met.fits;0.291727;10601.1;0.863108;0.341333
20151101151316360_OBSJAROMER-R2_met.fits;0.115042;10601.1;0.240127;0.170667
20151101151236082_OBSJAROMER-R2_snap.fits;0.171811;10636.2;0.191992;0
20151101151341960_OBSJAROMER-R2_met.fits;0.19924;10599.6;0.643242;0.170667
20151101151336157_OBSJAROMER-R2_snap.fits;0.170876;10646.5;0.163404;0
20151101151451933_OBSJAROMER-R2_met.fits;0.638468;10640.6;1.32707;0.170667
20151101151436232_OBSJAROMER-R2_snap.fits;0.156926;10599.6;0.200516;0
20151101151611805_OBSJAROMER-R2_met.fits;0.260324;10645;0.680475;0.341333
20151101151622045_OBSJAROMER-R2_met.fits;0.313784;10626;0.664581;0.170667
20151101151536306_OBSJAROMER-R2_snap.fits;0.195279;10573.2;0.196756;0
20151101151705053_OBSJAROMER-R2_met.fits;0.158473;10608.4;0.398069;0.170667
20151101151721949_OBSJAROMER-R2_met.fits;0.578579;10636.2;1.2306;0.170667
20151101151731848_OBSJAROMER-R2_met.fits;0.389644;10628.9;0.877968;0.341333
20151101151636381_OBSJAROMER-R2_snap.fits;0.18772;10563;0.129187;0
20151101151736456_OBSJAROMER-R2_snap.fits;0.157769;10576.2;0.172512;0
20151101151931826_OBSJAROMER-R2_met.fits;0.200956;10620.1;0.506892;0.341333
20151101151836530_OBSJAROMER-R2_snap.fits;0.204817;10599.6;0.150273;0
20151101152009714_OBSJAROMER-R2_met.fits;0.103177;10601.1;0.207336;0.170667
20151101152011933_OBSJAROMER-R2_met.fits;0.318899;10640.6;0.832518;0.170667
20151101152021832_OBSJAROMER-R2_met.fits;0.24901;10647.9;0.689448;0.341333
20151101151936605_OBSJAROMER-R2_snap.fits;0.193222;10623;0.177242;0
20151101152041970_OBSJAROMER-R2_met.fits;0.233374;10593.8;0.82258;0.170667
20151101152131805_OBSJAROMER-R2_met.fits;0.269307;10590.8;0.625929;0.341333
20151101152036680_OBSJAROMER-R2_snap.fits;0.217208;10599.6;0.203631;0
20151101152151773_OBSJAROMER-R2_met.fits;0.161659;10624.5;0.384144;0.341333
20151101152201842_OBSJAROMER-R2_met.fits;0.182243;10586.4;0.683193;0.341333
20151101152136754_OBSJAROMER-R2_snap.fits;0.149258;10593.8;0.143659;0
20151101152236829_OBSJAROMER-R2_snap.fits;0.151456;10598.1;0.145823;0
20151101152411890_OBSJAROMER-R2_met.fits;0.158833;10577.6;0.588091;0.341333
20151101152431858_OBSJAROMER-R2_met.fits;0.316448;10621.6;0.652123;0.170667
20151101152336904_OBSJAROMER-R2_snap.fits;0.1992;10640.6;0.178642;0
20151101152436978_OBSJAROMER-R2_snap.fits;0.23713;10585;0.159717;0
20151101152537053_OBSJAROMER-R2_snap.fits;0.197106;10621.6;0.147134;0
20151101152651805_OBSJAROMER-R2_met.fits;0.186675;10551.3;0.633943;0.341333
20151101152731912_OBSJAROMER-R2_met.fits;0.480742;10599.6;1.14918;0.170667
20151101152637128_OBSJAROMER-R2_snap.fits;0.187956;10647.9;0.141056;0
20151101152741128_OBSJAROMER-R2_met.fits;0.222126;10605.5;0.456378;0.170667
20151101152751880_OBSJAROMER-R2_met.fits;0.178379;10577.6;0.713812;0.170667
20151101152801778_OBSJAROMER-R2_met.fits;0.154327;10599.6;0.361282;0.341333
20151101152812018_OBSJAROMER-R2_met.fits;0.199758;10592.3;0.418178;0.170667
20151101152737202_OBSJAROMER-R2_snap.fits;0.204668;10554.2;0.125469;0
20151101152837277_OBSJAROMER-R2_snap.fits;0.201283;10604;0.14971;0
20151101152941789_OBSJAROMER-R2_met.fits;0.17196;10570.3;0.407269;0.341333
20151101153011826_OBSJAROMER-R2_met.fits;0.306179;10640.6;0.704607;1.536
20151101153021896_OBSJAROMER-R2_met.fits;0.230869;10564.5;1.0486;1.536
20151101153031794_OBSJAROMER-R2_met.fits;0.250352;10639.2;0.509658;0.341333
20151101152937352_OBSJAROMER-R2_snap.fits;0.169418;10587.9;0.12667;0
20151101153101832_OBSJAROMER-R2_met.fits;0.392211;10636.2;0.861963;0.341333
20151101153037426_OBSJAROMER-R2_snap.fits;0.153649;10582;0.137537;0
20151101153151837_OBSJAROMER-R2_met.fits;0.349151;10636.2;0.823212;0.341333
20151101153211805_OBSJAROMER-R2_met.fits;0.285929;10639.2;0.604652;0.341333
20151101153137501_OBSJAROMER-R2_snap.fits;0.138937;10582;0.160422;0
20151101153237576_OBSJAROMER-R2_snap.fits;0.187595;10602.5;0.154086;0
20151101153421853_OBSJAROMER-R2_met.fits;0.523597;10582;1.06251;0.341333
20151101153431922_OBSJAROMER-R2_met.fits;0.378485;10580.6;1.08808;0.170667
20151101153337650_OBSJAROMER-R2_snap.fits;0.173679;10615.7;0.164463;0
20151101153451890_OBSJAROMER-R2_met.fits;0.571515;10601.1;1.25944;0.170667
20151101153501960_OBSJAROMER-R2_met.fits;0.572541;10647.9;1.21183;0.170667
20151101153531826_OBSJAROMER-R2_met.fits;0.218216;10609.9;0.463019;0.341333
20151101153437725_OBSJAROMER-R2_snap.fits;0.158565;10582;0.141521;0
20151101153611933_OBSJAROMER-R2_met.fits;0.498676;10601.1;1.29083;0.341333
20151101153632072_OBSJAROMER-R2_met.fits;0.237529;10631.8;0.49346;0.170667
20151101153537800_OBSJAROMER-R2_snap.fits;0.184103;10574.7;0.198869;0
20151101153731805_OBSJAROMER-R2_met.fits;0.251316;10598.1;0.581084;0.341333
20151101153637874_OBSJAROMER-R2_snap.fits;0.137434;10634.8;0.146113;0
20151101153741874_OBSJAROMER-R2_met.fits;0.21762;10643.6;0.667719;0.341333
20151101153801842_OBSJAROMER-R2_met.fits;0.351067;10576.2;0.857278;0.341333
20151101153737949_OBSJAROMER-R2_snap.fits;0.187362;10561.5;0.16178;0
20151101153841949_OBSJAROMER-R2_met.fits;0.426769;10599.6;1.06552;0.170667
20151101153838024_OBSJAROMER-R2_snap.fits;0.227083;10627.4;0.182422;0
20151101153941853_OBSJAROMER-R2_met.fits;0.363046;10573.2;0.844415;0.341333
20151101154001821_OBSJAROMER-R2_met.fits;0.353629;10640.6;0.771132;0.341333
20151101154021789_OBSJAROMER-R2_met.fits;0.269249;10593.8;0.559274;0.341333
20151101153938098_OBSJAROMER-R2_snap.fits;0.244329;10576.2;0.178104;0
20151101154041928_OBSJAROMER-R2_met.fits;0.464074;10640.6;1.2621;0.170667
20151101154101896_OBSJAROMER-R2_met.fits;0.5898;10614.3;1.31644;0.170667
20151101154038173_OBSJAROMER-R2_snap.fits;0.149424;10552.7;0.151946;0
20151101154151901_OBSJAROMER-R2_met.fits;0.278653;10624.5;0.90481;0.170667
20151101154221938_OBSJAROMER-R2_met.fits;0.58314;10626;1.27436;0.170667
20151101154138248_OBSJAROMER-R2_snap.fits;0.144379;10617.2;0.165209;0
20151101154321842_OBSJAROMER-R2_met.fits;0.396529;10601.1;0.965039;0.341333
20151101154331912_OBSJAROMER-R2_met.fits;0.627852;10557.1;1.38066;0.170667
20151101154238322_OBSJAROMER-R2_snap.fits;0.17436;10549.8;0.178857;0
20151101154411848_OBSJAROMER-R2_met.fits;0.246195;10580.6;0.773075;0.341333
20151101154421917_OBSJAROMER-R2_met.fits;0.391141;10620.1;1.23221;0.341333
20151101154338397_OBSJAROMER-R2_snap.fits;0.210361;10573.2;0.131841;0
20151101154513629_OBSJAROMER-R2_met.fits;0.179844;10620.1;0.457412;0.341333
20151101154438472_OBSJAROMER-R2_snap.fits;0.168866;10599.6;0.16737;0
20151101154538546_OBSJAROMER-R2_snap.fits;0.212523;10605.5;0.192623;0
20151101154641864_OBSJAROMER-R2_met.fits;0.268193;10605.5;0.752758;0.341333
20151101154651933_OBSJAROMER-R2_met.fits;0.240266;10554.2;0.632247;0.170667
20151101154731869_OBSJAROMER-R2_met.fits;0.260421;10618.7;0.771826;0.341333
20151101154638621_OBSJAROMER-R2_snap.fits;0.157353;10626;0.163953;0
20151101154801906_OBSJAROMER-R2_met.fits;0.223683;10614.3;0.786866;0.170667
20151101154821874_OBSJAROMER-R2_met.fits;0.280058;10555.7;0.614642;0.341333
20151101154831773_OBSJAROMER-R2_met.fits;0.165251;10601.1;0.38382;0.341333
20151101154738696_OBSJAROMER-R2_snap.fits;0.178098;10592.3;0.163927;0
20151101154838770_OBSJAROMER-R2_snap.fits;0.179949;10598.1;0.150003;0
20151101155011954_OBSJAROMER-R2_met.fits;0.240498;10647.9;0.797808;0.170667
20151101154938845_OBSJAROMER-R2_snap.fits;0.153103;10549.8;0.16733;0
20151101155041821_OBSJAROMER-R2_met.fits;0.215863;10555.7;0.627361;0.341333
20151101155101789_OBSJAROMER-R2_met.fits;0.15305;10642.1;0.469989;0.341333
20151101155131826_OBSJAROMER-R2_met.fits;0.309278;10642.1;0.843987;0.341333
20151101155038920_OBSJAROMER-R2_snap.fits;0.242542;10598.1;0.158893;0
20151101155201864_OBSJAROMER-R2_met.fits;0.195192;10608.4;0.941738;0.341333
20151101155138994_OBSJAROMER-R2_snap.fits;0.175807;10636.2;0.181371;0
20151101155251869_OBSJAROMER-R2_met.fits;0.29242;10604;0.988916;0.341333
20151101155239069_OBSJAROMER-R2_snap.fits;0.171313;10626;0.135048;0
20151101155341874_OBSJAROMER-R2_met.fits;0.223821;10636.2;1.0362;0.341333
20151101155401842_OBSJAROMER-R2_met.fits;0.358887;10590.8;0.914869;0.341333
20151101155339144_OBSJAROMER-R2_snap.fits;0.160212;10577.6;0.146388;0
20151101155439218_OBSJAROMER-R2_snap.fits;0.182483;10599.6;0.159148;0
20151101155539293_OBSJAROMER-R2_snap.fits;0.162248;10605.5;0.173893;0
20151101155711794_OBSJAROMER-R2_met.fits;0.230054;10599.6;0.490771;0.341333
20151101155639368_OBSJAROMER-R2_snap.fits;0.194441;10634.8;0.16127;0
20151101155741832_OBSJAROMER-R2_met.fits;0.189725;10630.4;0.544558;0.341333
20151101155801800_OBSJAROMER-R2_met.fits;0.226354;10647.9;0.655347;0.341333
20151101155811869_OBSJAROMER-R2_met.fits;0.272987;10636.2;0.901097;0.341333
20151101155821938_OBSJAROMER-R2_met.fits;0.263948;10561.5;0.761511;0.170667
20151101155739442_OBSJAROMER-R2_snap.fits;0.209474;10599.6;0.213823;0
20151101155901874_OBSJAROMER-R2_met.fits;0.457044;10574.7;0.982007;0.170667
20151101155911944_OBSJAROMER-R2_met.fits;0.135993;10564.5;0.716896;0.170667
20151101155839517_OBSJAROMER-R2_snap.fits;0.223485;10626;0.166232;0
20151101155939592_OBSJAROMER-R2_snap.fits;0.205208;10599.6;0.151792;0
