#timestamp,LO_Frequency,Temp,Hum 
1446393615.8,286078800.8,23.6,37.2 
1446393635.9,286078801.0,23.6,37.2 
1446393656.1,286078800.6,23.6,37.2 
1446393675.3,286078799.6,23.6,37.2 
1446393695.4,286078797.2,23.6,37.2 
1446393715.6,286078800.6,23.6,37.2 
1446393735.7,286078801.4,23.6,37.2 
1446393755.8,286078794.4,23.6,37.2 
1446393776.0,286078803.6,23.6,37.6 
1446393796.1,286078802.7,23.6,35.7 
1446393815.3,286078802.4,22.9,33.2 
1446393835.4,286078803.5,22.9,32.2 
1446393855.6,286078804.8,22.9,33.2 
1446393875.7,286078804.4,22.9,32.7 
1446393895.8,286078805.9,22.9,32.2 
1446393915.9,286078803.7,22.9,30.2 
1446393936.1,286078806.7,22.9,31.2 
1446393955.3,286078801.7,22.2,31.7 
1446393975.4,286078804.6,22.9,33.2 
1446393995.5,286078795.2,22.9,34.7 
1446394015.7,286078801.1,22.9,35.2 
1446394035.8,286078801.3,22.9,35.7 
1446394055.9,286078794.3,22.9,36.7 
1446394076.0,286078799.6,22.9,36.7 
1446394095.3,286078793.9,22.9,36.7 
1446394115.4,286078799.2,22.9,37.2 
1446394135.5,286078796.9,22.9,37.2 
1446394155.6,286078799.2,22.9,37.2 
1446394175.8,286078797.4,22.9,37.6 
1446394195.9,286078797.1,22.9,37.2 
1446394216.0,286078797.3,22.9,37.6 
1446394235.2,286078799.0,22.9,37.6 
1446394255.4,286078796.2,22.9,37.6 
1446394275.5,286078797.5,22.9,37.6 
1446394295.6,286078799.3,22.9,38.1 
1446394315.7,286078796.9,23.6,37.6 
1446394335.9,286078799.2,23.6,38.1 
1446394356.0,286078798.0,23.6,38.1 
1446394375.2,286078797.4,23.6,38.1 
1446394395.3,286078801.5,23.6,38.1 
1446394415.5,286078799.9,23.6,38.6 
1446394435.6,286078797.6,23.6,38.6 
1446394455.7,286078801.3,23.6,38.6 
1446394475.8,286078797.5,23.6,38.6 
1446394496.0,286078797.0,23.6,39.1 
1446394516.1,286078798.7,23.6,39.1 
1446394535.3,286078798.7,23.6,39.6 
1446394555.4,286078801.5,23.6,40.1 
1446394575.6,286078797.9,23.6,39.6 
1446394595.7,286078797.9,23.6,40.6 
1446394615.8,286078797.8,23.6,40.6 
1446394635.9,286078796.9,23.6,41.1 
1446394656.1,286078800.0,23.6,40.6 
1446394675.3,286078798.7,23.6,40.6 
1446394695.4,286078801.4,23.6,41.6 
1446394715.5,286078797.1,23.6,42.1 
1446394735.7,286078798.4,23.6,42.6 
1446394755.8,286078802.2,23.6,41.1 
1446394775.9,286078799.4,23.6,42.1 
1446394796.0,286078799.2,23.6,43.1 
1446394815.2,286078797.2,23.6,41.1 
1446394835.4,286078802.2,23.6,43.1 
1446394855.5,286078799.0,23.6,42.1 
1446394875.6,286078798.6,23.6,43.6 
1446394895.7,286078801.0,23.6,41.6 
1446394915.9,286078799.1,23.6,43.1 
1446394936.0,286078799.5,23.6,43.6 
1446394955.2,286078799.5,23.6,42.6 
1446394975.3,286078799.8,23.6,41.6 
1446394995.5,286078799.3,23.6,41.1 
1446395015.6,286078798.7,23.6,43.1 
1446395035.7,286078801.0,23.6,41.6 
1446395055.9,286078798.8,23.6,41.1 
1446395076.0,286078800.0,23.6,42.6 
1446395095.2,286078800.1,23.6,41.1 
1446395115.3,286078802.1,23.6,42.6 
1446395135.5,286078799.9,23.6,42.6 
1446395155.6,286078797.6,23.6,43.6 
1446395175.7,286078801.1,23.6,43.1 
1446395195.9,286078797.8,23.6,42.1 
1446395216.0,286078801.5,23.6,42.6 
1446395235.2,286078797.1,23.6,43.6 
1446395255.4,286078802.6,23.6,42.6 
1446395275.5,286078797.8,23.6,44.1 
1446395295.6,286078799.4,23.6,44.1 
1446395315.8,286078798.8,23.6,43.6 
1446395335.9,286078800.8,23.6,42.1 
1446395356.0,286078798.4,23.6,43.1 
1446395375.2,286078800.0,23.6,41.1 
1446395395.4,286078804.1,23.6,41.6 
1446395415.5,286078801.1,23.6,41.6 
1446395435.7,286078801.5,23.6,42.1 
1446395455.8,286078799.7,23.6,42.6 
1446395475.9,286078796.8,23.6,41.6 
1446395496.1,286078802.2,23.6,41.6 
1446395515.3,286078800.6,23.6,41.6 
1446395535.4,286078800.4,23.6,41.6 
1446395555.6,286078801.5,23.6,41.6 
1446395575.7,286078797.2,23.6,41.1 
1446395595.8,286078802.6,23.6,41.1 
1446395616.0,286078799.8,23.6,41.6 
1446395636.1,286078799.4,23.6,42.1 
1446395655.3,286078801.0,23.6,42.6 
1446395675.4,286078801.5,23.6,42.1 
1446395695.6,286078795.7,23.6,41.6 
1446395715.7,286078802.8,23.6,41.6 
1446395735.8,286078797.3,23.6,41.1 
1446395755.9,286078802.6,23.6,41.1 
1446395776.1,286078798.9,23.6,41.6 
1446395795.3,286078799.6,23.6,43.6 
1446395815.4,286078795.8,23.6,42.6 
1446395835.5,286078801.0,23.6,42.1 
1446395855.7,286078801.5,23.6,42.6 
1446395875.8,286078798.3,23.6,41.1 
1446395895.9,286078800.8,23.6,43.1 
1446395916.0,286078799.8,23.6,42.1 
1446395935.3,286078797.4,23.6,42.1 
1446395955.4,286078802.5,23.6,43.1 
1446395975.5,286078799.3,23.6,41.6 
1446395995.6,286078798.5,23.6,41.6 
1446396015.8,286078804.1,23.6,42.6 
1446396035.9,286078798.2,23.6,41.6 
1446396056.0,286078798.0,23.6,41.6 
1446396075.2,286078800.8,23.6,42.6 
1446396095.4,286078799.7,23.6,41.6 
1446396115.5,286078801.3,23.6,43.1 
1446396135.6,286078797.0,23.6,42.1 
1446396155.7,286078799.2,23.6,41.6 
1446396175.9,286078800.3,23.6,43.1 
1446396196.0,286078797.3,23.6,43.1 
1446396216.1,286078800.6,23.6,41.6 
1446396235.3,286078801.5,23.6,41.1 
1446396255.4,286078800.2,23.6,41.6 
1446396275.6,286078798.5,23.6,41.6 
1446396295.7,286078802.5,23.6,41.6 
1446396315.8,286078799.9,23.6,41.6 
1446396335.9,286078798.4,23.6,41.6 
1446396356.1,286078800.0,23.6,41.6 
1446396375.3,286078801.0,23.6,41.1 
1446396395.4,286078801.0,23.6,41.6 
1446396415.5,286078799.7,23.6,41.6 
1446396435.7,286078798.6,23.6,41.1 
1446396455.8,286078803.0,23.6,41.6 
1446396475.9,286078799.3,23.6,42.1 
1446396496.0,286078796.9,23.6,41.6 
1446396515.3,286078802.4,23.6,41.6 
1446396535.4,286078798.8,23.6,41.1 
1446396555.5,286078803.1,23.6,41.1 
1446396575.6,286078797.0,23.6,41.1 
1446396595.8,286078800.3,23.6,41.1 
1446396615.9,286078801.5,23.6,41.1 
1446396636.0,286078797.5,23.6,41.1 
1446396655.2,286078801.1,23.6,41.1 
1446396675.4,286078800.7,23.6,41.1 
1446396695.5,286078799.4,23.6,41.6 
1446396715.6,286078799.1,23.6,41.1 
1446396735.8,286078800.2,23.6,41.6 
1446396755.9,286078798.4,23.6,41.1 
1446396776.0,286078800.8,23.6,42.1 
1446396795.2,286078798.7,23.6,42.6 
1446396815.4,286078800.8,23.6,43.1 
1446396835.5,286078799.9,23.6,41.6 
1446396855.6,286078797.4,23.6,42.6 
1446396875.7,286078801.5,23.6,42.6 
1446396895.9,286078798.9,23.6,42.1 
1446396916.0,286078801.1,23.6,42.1 
1446396935.2,286078797.3,23.6,41.1 
1446396955.3,286078801.8,23.6,42.6 
1446396975.5,286078800.8,23.6,43.1 
1446396995.6,286078799.9,23.6,42.1 
1446397015.7,286078797.3,23.6,42.1 
1446397035.8,286078801.1,23.6,42.1 
1446397056.0,286078801.5,23.6,41.6 
1446397076.1,286078797.3,23.6,41.1 
1446397095.3,286078800.3,23.6,42.6 
1446397115.4,286078797.1,23.6,43.6 
1446397135.6,286078800.8,23.6,43.6 
1446397155.7,286078798.8,23.6,43.1 
1446397175.8,286078799.7,23.6,45.1 
1446397195.9,286078796.9,23.6,45.1 
