# file name; noise; peak f.; mag.; duration
20151101195941810_OBSJAROMER-R2_met.fits;0.19314;10608.4;0.698059;0.341333
20151101200031816_OBSJAROMER-R2_met.fits;0.213447;10555.7;0.578067;0.341333
20151101200057586_OBSJAROMER-R2_snap.fits;0.233256;10633.3;0.199362;0
20151101200211997_OBSJAROMER-R2_met.fits;0.411444;10587.9;0.873575;0.170667
20151101200223602_OBSJAROMER-R2_met.fits;0.186026;10592.3;0.857431;0.512
20151101200157661_OBSJAROMER-R2_snap.fits;0.194492;10577.6;0.151475;0
20151101200257736_OBSJAROMER-R2_snap.fits;0.180488;10577.6;0.159684;0
20151101200414365_OBSJAROMER-R2_met.fits;0.198316;10601.1;0.739861;1.19467
20151101200431773_OBSJAROMER-R2_met.fits;0.19142;10624.5;0.468015;0.341333
20151101200451741_OBSJAROMER-R2_met.fits;0.168632;10628.9;0.39838;0.341333
20151101200357810_OBSJAROMER-R2_snap.fits;0.208514;10609.9;0.169107;0
20151101200501810_OBSJAROMER-R2_met.fits;0.216471;10630.4;0.807646;0.341333
20151101200521949_OBSJAROMER-R2_met.fits;0.562496;10587.9;1.23365;0.170667
20151101200457885_OBSJAROMER-R2_snap.fits;0.203298;10551.3;0.179187;0
20151101200557960_OBSJAROMER-R2_snap.fits;0.17289;10599.6;0.180315;0
20151101200658034_OBSJAROMER-R2_snap.fits;0.159019;10633.3;0.107565;0
20151101200841800_OBSJAROMER-R2_met.fits;0.234005;10618.7;0.699428;0.341333
20151101200758109_OBSJAROMER-R2_snap.fits;0.154898;10555.7;0.172779;0
20151101200858184_OBSJAROMER-R2_snap.fits;0.154074;10611.3;0.192027;0
20151101200958258_OBSJAROMER-R2_snap.fits;0.22051;10645;0.146772;0
20151101201145949_OBSJAROMER-R2_met.fits;0.168253;10595.2;0.564478;0.170667
20151101201058333_OBSJAROMER-R2_snap.fits;0.176596;10626;0.134418;0
20151101201251826_OBSJAROMER-R2_met.fits;0.282066;10634.8;0.964018;0.341333
20151101201158408_OBSJAROMER-R2_snap.fits;0.163813;10560.1;0.136495;0
20151101201301896_OBSJAROMER-R2_met.fits;0.619239;10596.7;1.25932;0.170667
20151101201351901_OBSJAROMER-R2_met.fits;0.440547;10602.5;1.13588;0.170667
20151101201258482_OBSJAROMER-R2_snap.fits;0.156826;10604;0.135516;0
20151101201431837_OBSJAROMER-R2_met.fits;0.307099;10602.5;0.898509;0.341333
20151101201358557_OBSJAROMER-R2_snap.fits;0.263273;10647.9;0.140905;0
20151101201501874_OBSJAROMER-R2_met.fits;0.279624;10595.2;0.790021;0.170667
20151101201551880_OBSJAROMER-R2_met.fits;0.260801;10621.6;0.813561;0.170667
20151101201458632_OBSJAROMER-R2_snap.fits;0.147045;10598.1;0.13661;0
20151101201558706_OBSJAROMER-R2_snap.fits;0.195772;10601.1;0.159688;0
20151101201701853_OBSJAROMER-R2_met.fits;0.16921;10549.8;1.06915;0.341333
20151101201711922_OBSJAROMER-R2_met.fits;0.300653;10601.1;0.813234;0.170667
20151101201658781_OBSJAROMER-R2_snap.fits;0.127593;10561.5;0.146679;0
20151101201801757_OBSJAROMER-R2_met.fits;0.225633;10552.7;0.517174;0.341333
20151101201758856_OBSJAROMER-R2_snap.fits;0.182148;10574.7;0.106826;0
20151101201921970_OBSJAROMER-R2_met.fits;0.240572;10599.6;0.558221;0.170667
20151101201858930_OBSJAROMER-R2_snap.fits;0.162111;10552.7;0.156417;0
20151101202011976_OBSJAROMER-R2_met.fits;0.18224;10560.1;0.376125;0.170667
20151101201959005_OBSJAROMER-R2_snap.fits;0.168061;10599.6;0.199107;0
20151101202141917_OBSJAROMER-R2_met.fits;0.321735;10601.1;1.21564;0.170667
20151101202059080_OBSJAROMER-R2_snap.fits;0.170822;10606.9;0.155832;0
20151101202227656_OBSJAROMER-R2_met.fits;0.171776;10595.2;0.370982;0.170667
20151101202159154_OBSJAROMER-R2_snap.fits;0.209519;10601.1;0.161432;0
20151101202301789_OBSJAROMER-R2_met.fits;0.342321;10596.7;0.826202;0.341333
20151101202321757_OBSJAROMER-R2_met.fits;0.23771;10611.3;0.49114;0.341333
20151101202259229_OBSJAROMER-R2_snap.fits;0.185867;10617.2;0.140679;0
20151101202359304_OBSJAROMER-R2_snap.fits;0.150388;10636.2;0.154389;0
20151101202511837_OBSJAROMER-R2_met.fits;0.293282;10647.9;0.962895;0.341333
20151101202521736_OBSJAROMER-R2_met.fits;0.200206;10633.3;0.42522;0.341333
20151101202531805_OBSJAROMER-R2_met.fits;0.298177;10626;0.876334;0.341333
20151101202459378_OBSJAROMER-R2_snap.fits;0.274165;10599.6;0.14315;0
20151101202621810_OBSJAROMER-R2_met.fits;0.314143;10593.8;0.948709;0.341333
20151101202651848_OBSJAROMER-R2_met.fits;0.243828;10620.1;0.761831;0.170667
20151101202559453_OBSJAROMER-R2_snap.fits;0.18635;10618.7;0.216009;0
20151101202727688_OBSJAROMER-R2_met.fits;0.116631;10606.9;0.239928;0.170667
20151101202659528_OBSJAROMER-R2_snap.fits;0.178573;10599.6;0.179814;0
20151101202759602_OBSJAROMER-R2_snap.fits;0.222206;10587.9;0.182476;0
20151101202859677_OBSJAROMER-R2_snap.fits;0.210668;10634.8;0.164904;0
20151101203001800_OBSJAROMER-R2_met.fits;0.356218;10627.4;0.802811;0.341333
20151101203051805_OBSJAROMER-R2_met.fits;0.218349;10623;0.780953;0.341333
20151101202959752_OBSJAROMER-R2_snap.fits;0.244091;10640.6;0.171505;0
20151101203059826_OBSJAROMER-R2_snap.fits;0.273931;10640.6;0.199442;0
20151101203231816_OBSJAROMER-R2_met.fits;0.444201;10593.8;0.999707;0.341333
20151101203159901_OBSJAROMER-R2_snap.fits;0.129835;10623;0.117218;0
20151101203301853_OBSJAROMER-R2_met.fits;0.352974;10598.1;1.20638;0.341333
20151101203311922_OBSJAROMER-R2_met.fits;0.2458;10577.6;0.566913;0.170667
20151101203259976_OBSJAROMER-R2_snap.fits;0.197634;10601.1;0.184567;0
20151101203431794_OBSJAROMER-R2_met.fits;0.358472;10570.3;0.7208;0.341333
20151101203453640_OBSJAROMER-R2_met.fits;0.20597;10605.5;0.539621;0.170667
20151101203400050_OBSJAROMER-R2_snap.fits;0.177223;10592.3;0.125345;0
20151101203511901_OBSJAROMER-R2_met.fits;0.25406;10602.5;0.78042;0.170667
20151101203523165_OBSJAROMER-R2_met.fits;0.167433;10601.1;0.361965;0.170667
20151101203500125_OBSJAROMER-R2_snap.fits;0.204727;10633.3;0.162318;0
20151101203611805_OBSJAROMER-R2_met.fits;0.203994;10636.2;0.579502;0.341333
20151101203631773_OBSJAROMER-R2_met.fits;0.327524;10598.1;0.737177;0.341333
20151101203641842_OBSJAROMER-R2_met.fits;0.569959;10646.5;1.19134;0.170667
20151101203600200_OBSJAROMER-R2_snap.fits;0.193785;10647.9;0.168344;0
20151101203701810_OBSJAROMER-R2_met.fits;0.505814;10634.8;1.08597;0.170667
20151101203721949_OBSJAROMER-R2_met.fits;0.196709;10577.6;0.570959;0.170667
20151101203700274_OBSJAROMER-R2_snap.fits;0.13029;10630.4;0.200893;0
20151101203800349_OBSJAROMER-R2_snap.fits;0.218638;10639.2;0.19855;0
20151101203900424_OBSJAROMER-R2_snap.fits;0.211694;10551.3;0.164516;0
20151101204000498_OBSJAROMER-R2_snap.fits;0.215249;10599.6;0.14671;0
20151101204101768_OBSJAROMER-R2_met.fits;0.313266;10647.9;0.717159;0.341333
20151101204141874_OBSJAROMER-R2_met.fits;0.65148;10589.4;1.34958;0.170667
20151101204100573_OBSJAROMER-R2_snap.fits;0.211829;10601.1;0.153785;0
20151101204211912_OBSJAROMER-R2_met.fits;0.618432;10634.8;1.29031;0.170667
20151101204221810_OBSJAROMER-R2_met.fits;0.283214;10623;0.75166;0.341333
20151101204200648_OBSJAROMER-R2_snap.fits;0.157099;10602.5;0.162967;0
20151101204300722_OBSJAROMER-R2_snap.fits;0.242912;10570.3;0.161891;0
20151101204451826_OBSJAROMER-R2_met.fits;0.176257;10579.1;0.543566;0.170667
20151101204400797_OBSJAROMER-R2_snap.fits;0.187665;10623;0.15714;0
20151101204511794_OBSJAROMER-R2_met.fits;0.397314;10587.9;0.864867;0.341333
20151101204541832_OBSJAROMER-R2_met.fits;0.477502;10593.8;0.971295;0.341333
20151101204500872_OBSJAROMER-R2_snap.fits;0.204718;10624.5;0.178979;0
20151101204602482_OBSJAROMER-R2_met.fits;0.181594;10606.9;0.377859;0.512
20151101204600946_OBSJAROMER-R2_snap.fits;0.19431;10621.6;0.182205;0
20151101204701874_OBSJAROMER-R2_met.fits;0.304181;10568.8;1.13811;0.170667
20151101204731912_OBSJAROMER-R2_met.fits;0.161024;10606.9;0.872293;0.170667
20151101204701021_OBSJAROMER-R2_snap.fits;0.17013;10558.6;0.150889;0
20151101204830280_OBSJAROMER-R2_met.fits;0.125408;10599.6;0.262748;1.87733
20151101204801096_OBSJAROMER-R2_snap.fits;0.205865;10551.3;0.162356;0
20151101204941789_OBSJAROMER-R2_met.fits;0.259999;10646.5;0.619998;0.341333
20151101204901170_OBSJAROMER-R2_snap.fits;0.208535;10634.8;0.210112;0
20151101205011826_OBSJAROMER-R2_met.fits;0.393967;10621.6;1.12259;0.341333
20151101205021896_OBSJAROMER-R2_met.fits;0.708089;10549.8;1.45704;0.170667
20151101205031794_OBSJAROMER-R2_met.fits;0.296466;10630.4;0.700759;0.341333
20151101205051933_OBSJAROMER-R2_met.fits;0.438771;10634.8;1.01518;0.170667
20151101205001245_OBSJAROMER-R2_snap.fits;0.152344;10599.6;0.164215;0
20151101205102002_OBSJAROMER-R2_met.fits;0.331591;10601.1;0.750216;0.170667
20151101205121800_OBSJAROMER-R2_met.fits;0.200849;10624.5;0.735594;0.341333
20151101205131869_OBSJAROMER-R2_met.fits;0.315134;10624.5;1.08345;0.170667
20151101205141768_OBSJAROMER-R2_met.fits;0.343346;10631.8;0.715043;0.170667
20151101205101320_OBSJAROMER-R2_snap.fits;0.191648;10564.5;0.16193;0
20151101205231944_OBSJAROMER-R2_met.fits;0.435706;10633.3;0.889205;0.170667
20151101205201394_OBSJAROMER-R2_snap.fits;0.130291;10579.1;0.164495;0
20151101205321778_OBSJAROMER-R2_met.fits;0.15404;10555.7;0.563026;0.341333
20151101205301469_OBSJAROMER-R2_snap.fits;0.16282;10568.8;0.131376;0
20151101205401544_OBSJAROMER-R2_snap.fits;0.188907;10596.7;0.179686;0
20151101205531826_OBSJAROMER-R2_met.fits;0.218465;10643.6;0.947263;0.341333
20151101205501618_OBSJAROMER-R2_snap.fits;0.122726;10565.9;0.143162;0
20151101205622002_OBSJAROMER-R2_met.fits;0.34218;10574.7;0.686647;0.170667
20151101205601693_OBSJAROMER-R2_snap.fits;0.170516;10606.9;0.171027;0
20151101205751944_OBSJAROMER-R2_met.fits;0.325388;10642.1;0.710146;0.170667
20151101205701768_OBSJAROMER-R2_snap.fits;0.218986;10605.5;0.148538;0
20151101205801842_OBSJAROMER-R2_met.fits;0.401557;10593.8;1.14405;0.341333
20151101205801842_OBSJAROMER-R2_snap.fits;0.211485;10561.5;0.173728;0
20151101205921885_OBSJAROMER-R2_met.fits;0.584116;10580.6;1.25644;0.170667
20151101205901917_OBSJAROMER-R2_snap.fits;0.23697;10646.5;0.203897;0
