#timestamp,LO_Frequency,Temp,Hum 
1446408015.8,286078798.9,25.0,38.6 
1446408035.9,286078797.7,25.0,37.6 
1446408056.0,286078801.3,25.0,38.1 
1446408075.2,286078801.0,25.0,39.1 
1446408095.4,286078798.9,25.0,38.1 
1446408115.5,286078801.5,25.0,40.1 
1446408135.6,286078800.8,25.0,38.1 
1446408155.7,286078797.5,25.0,37.6 
1446408175.9,286078800.6,25.0,37.6 
1446408196.0,286078800.8,25.0,39.1 
1446408216.1,286078798.7,25.0,38.1 
1446408235.3,286078798.4,25.0,38.1 
1446408255.4,286078803.8,25.0,38.1 
1446408275.6,286078796.9,25.0,39.1 
1446408295.7,286078803.0,25.0,38.6 
1446408315.8,286078797.4,25.0,38.1 
1446408335.9,286078800.0,25.0,37.6 
1446408356.1,286078801.2,25.0,38.6 
1446408375.3,286078799.7,25.0,38.1 
1446408395.4,286078803.0,25.0,38.6 
1446408415.6,286078797.0,25.0,38.1 
1446408435.7,286078799.1,25.0,37.6 
1446408455.8,286078801.7,25.0,38.1 
1446408476.0,286078800.8,25.0,38.1 
1446408496.1,286078797.5,25.0,38.1 
1446408515.3,286078798.4,25.0,37.6 
1446408535.4,286078806.2,25.0,39.1 
1446408555.5,286078796.5,25.0,37.6 
1446408575.7,286078799.1,25.0,38.1 
1446408595.8,286078800.0,25.0,38.1 
1446408615.9,286078801.5,25.0,37.6 
1446408636.0,286078795.6,25.0,38.6 
1446408655.3,286078802.0,25.0,37.6 
1446408675.4,286078800.2,25.0,39.1 
1446408695.5,286078801.4,25.0,38.1 
1446408715.6,286078797.2,25.0,38.1 
1446408735.8,286078800.7,25.0,37.6 
1446408755.9,286078798.5,25.0,38.6 
1446408776.0,286078800.7,25.0,37.6 
1446408795.2,286078801.4,25.0,38.6 
1446408815.4,286078799.6,25.0,38.6 
1446408835.5,286078798.8,25.0,38.1 
1446408855.6,286078804.1,25.0,38.1 
1446408875.8,286078798.2,25.0,37.2 
1446408895.9,286078799.1,25.0,38.6 
1446408916.0,286078801.3,25.0,38.1 
1446408935.2,286078799.2,25.0,37.6 
1446408955.4,286078801.1,25.0,37.6 
1446408975.5,286078799.1,25.0,38.1 
1446408995.6,286078801.4,25.0,38.1 
1446409015.8,286078797.3,25.0,37.6 
1446409035.4,286078801.4,25.0,37.6 
1446409055.5,286078799.8,25.0,37.2 
1446409075.6,286078800.1,25.0,37.2 
1446409095.7,286078801.1,25.0,38.1 
1446409115.9,286078799.2,25.0,37.6 
1446409136.0,286078800.7,25.0,38.1 
1446409155.2,286078799.4,25.0,37.6 
1446409175.3,286078798.6,25.0,37.6 
1446409195.5,286078801.1,25.0,39.1 
1446409215.6,286078798.5,25.0,37.6 
1446409235.7,286078799.1,25.0,37.6 
1446409255.8,286078798.9,25.0,37.6 
1446409276.0,286078798.7,25.0,38.1 
1446409296.1,286078802.9,25.0,38.1 
1446409315.3,286078796.8,25.0,37.6 
1446409335.4,286078803.0,25.0,37.6 
1446409355.6,286078800.8,25.0,38.1 
1446409375.7,286078799.6,25.0,37.6 
1446409395.8,286078799.1,25.0,38.6 
1446409415.9,286078799.7,25.0,37.6 
1446409436.1,286078801.1,25.0,37.2 
1446409455.3,286078798.5,25.0,37.6 
1446409475.4,286078800.7,25.0,38.6 
1446409495.5,286078798.6,25.0,37.6 
1446409515.7,286078802.4,25.0,39.1 
1446409535.8,286078801.1,25.0,37.6 
1446409555.9,286078799.0,25.0,39.1 
1446409576.1,286078801.0,25.0,37.6 
1446409595.3,286078799.0,25.0,38.1 
1446409615.4,286078799.0,25.0,38.1 
1446409635.5,286078800.9,25.0,37.6 
1446409655.7,286078796.9,25.0,37.6 
1446409675.8,286078802.0,25.0,38.6 
1446409695.9,286078800.1,25.0,38.1 
1446409716.0,286078798.9,25.0,37.2 
1446409735.3,286078800.0,25.0,37.2 
1446409755.4,286078800.7,25.0,37.6 
1446409775.5,286078800.3,25.0,37.6 
1446409795.6,286078798.4,25.0,38.1 
1446409815.8,286078802.5,25.0,37.6 
1446409835.9,286078798.7,25.0,37.2 
1446409856.0,286078800.4,25.0,37.2 
1446409875.3,286078800.1,25.0,37.2 
1446409895.4,286078802.4,25.0,37.6 
1446409915.5,286078799.2,25.0,37.6 
1446409935.6,286078801.2,25.0,37.6 
1446409955.8,286078797.1,25.0,38.6 
1446409975.9,286078800.4,25.0,37.6 
1446409996.0,286078798.5,25.0,37.2 
1446410015.3,286078803.0,25.0,37.2 
1446410035.4,286078796.8,25.0,37.2 
1446410055.5,286078803.1,25.0,37.6 
1446410075.7,286078796.8,25.0,37.2 
1446410095.8,286078800.1,25.0,38.6 
1446410115.9,286078803.0,25.0,38.1 
1446410136.0,286078799.8,25.0,37.6 
1446410155.3,286078796.9,25.0,37.6 
1446410175.4,286078802.3,25.0,37.2 
1446410195.5,286078796.8,25.0,38.1 
1446410215.7,286078804.1,25.0,37.6 
1446410235.8,286078798.7,25.0,37.2 
1446410255.9,286078801.0,25.0,37.2 
1446410276.1,286078799.6,25.0,37.2 
1446410295.3,286078801.0,25.0,37.2 
1446410315.4,286078797.1,25.0,37.2 
1446410335.5,286078803.0,25.0,37.6 
1446410355.6,286078798.1,25.0,38.1 
1446410375.8,286078798.7,25.0,38.1 
1446410395.9,286078802.7,25.0,37.6 
1446410416.0,286078798.1,25.0,37.2 
1446410435.2,286078800.2,25.0,36.7 
1446410455.4,286078806.6,25.0,36.7 
1446410475.5,286078798.4,25.0,37.2 
1446410495.6,286078802.0,25.0,37.6 
1446410515.7,286078801.4,24.3,36.7 
1446410535.9,286078799.9,25.0,37.6 
1446410556.0,286078796.3,25.0,37.2 
1446410575.2,286078798.8,25.0,37.6 
1446410595.3,286078800.5,25.0,38.6 
1446410615.5,286078798.3,25.0,37.6 
1446410635.6,286078797.4,25.0,37.2 
1446410655.7,286078803.9,25.0,36.7 
1446410675.8,286078798.4,25.0,36.2 
1446410696.0,286078805.6,24.3,35.7 
1446410716.1,286078801.5,25.0,36.2 
1446410735.3,286078797.6,25.0,36.7 
1446410755.4,286078800.4,24.3,35.7 
1446410775.6,286078802.7,24.3,34.7 
1446410795.7,286078798.5,25.0,35.2 
1446410815.8,286078801.7,24.3,35.2 
1446410835.9,286078798.5,25.0,35.7 
1446410856.1,286078801.0,25.0,36.2 
1446410875.3,286078796.9,25.0,36.2 
1446410895.4,286078798.5,25.0,37.2 
1446410915.5,286078799.0,25.0,36.7 
1446410935.7,286078801.7,25.0,37.2 
1446410955.8,286078801.4,25.0,37.6 
1446410975.9,286078795.6,25.0,36.7 
1446410996.1,286078798.7,25.0,36.7 
1446411015.3,286078802.9,25.0,37.6 
1446411035.4,286078797.1,25.0,37.6 
1446411055.5,286078801.2,25.0,36.7 
1446411075.7,286078802.2,25.0,36.7 
1446411095.8,286078800.8,25.0,36.7 
1446411115.9,286078800.7,25.0,36.7 
1446411136.0,286078800.3,25.0,37.2 
1446411155.3,286078800.7,24.3,36.7 
1446411175.4,286078803.8,24.3,36.2 
1446411195.5,286078801.5,24.3,36.7 
1446411215.6,286078796.8,25.0,36.7 
1446411235.8,286078799.4,25.0,37.2 
1446411255.9,286078797.0,25.0,37.2 
1446411276.0,286078802.6,25.0,37.2 
1446411295.2,286078796.9,25.0,37.6 
1446411315.4,286078800.5,25.0,36.7 
1446411335.5,286078801.0,25.0,37.2 
1446411355.6,286078800.5,25.0,37.2 
1446411375.7,286078799.2,25.0,37.2 
1446411395.9,286078799.2,25.0,37.2 
1446411416.0,286078799.5,25.0,39.1 
1446411435.2,286078795.3,25.0,40.6 
1446411455.3,286078800.2,25.0,38.1 
1446411475.5,286078802.6,25.0,36.7 
1446411495.6,286078803.7,25.0,36.2 
1446411515.7,286078800.2,25.0,36.2 
1446411535.8,286078801.2,25.0,38.1 
1446411556.0,286078798.1,25.0,39.1 
1446411576.1,286078793.8,25.0,38.1 
1446411595.3,286078799.3,25.0,37.6 
