# file name; noise; peak f.; mag.; duration
20151101130026226_OBSJAROMER-R2_snap.fits;0.241263;10614.3;0.170716;0
20151101130141832_OBSJAROMER-R2_met.fits;0.30994;10636.2;0.621267;0.341333
20151101130126301_OBSJAROMER-R2_snap.fits;0.217187;10639.2;0.203416;0
20151101130321842_OBSJAROMER-R2_met.fits;0.300939;10583.5;0.646124;0.341333
20151101130226376_OBSJAROMER-R2_snap.fits;0.166804;10647.9;0.221897;0
20151101130403826_OBSJAROMER-R2_met.fits;0.163651;10586.4;0.331114;0.170667
20151101130326450_OBSJAROMER-R2_snap.fits;0.14646;10606.9;0.177912;0
20151101130431986_OBSJAROMER-R2_met.fits;0.184026;10604;0.705483;0.170667
20151101130511922_OBSJAROMER-R2_met.fits;0.204419;10646.5;1.11634;0.170667
20151101130426525_OBSJAROMER-R2_snap.fits;0.146691;10568.8;0.138385;0
20151101130601928_OBSJAROMER-R2_met.fits;0.254477;10580.6;0.699984;0.170667
20151101130526600_OBSJAROMER-R2_snap.fits;0.186003;10633.3;0.161753;0
20151101130631794_OBSJAROMER-R2_met.fits;0.195072;10645;0.411603;0.170667
20151101130626674_OBSJAROMER-R2_snap.fits;0.165803;10599.6;0.190982;0
20151101130821874_OBSJAROMER-R2_met.fits;0.238412;10602.5;0.761297;0.341333
20151101130726749_OBSJAROMER-R2_snap.fits;0.219749;10601.1;0.184826;0
20151101130841842_OBSJAROMER-R2_met.fits;0.233384;10646.5;0.667932;0.341333
20151101130911880_OBSJAROMER-R2_met.fits;0.232295;10561.5;0.575014;0.170667
20151101130921949_OBSJAROMER-R2_met.fits;0.405375;10640.6;1.22186;0.170667
20151101130826824_OBSJAROMER-R2_snap.fits;0.198982;10583.5;0.170736;0
20151101130951816_OBSJAROMER-R2_met.fits;0.198485;10643.6;0.567525;0.341333
20151101131011954_OBSJAROMER-R2_met.fits;0.415065;10636.2;1.09616;0.170667
20151101130926898_OBSJAROMER-R2_snap.fits;0.202742;10626;0.175632;0
20151101131051890_OBSJAROMER-R2_met.fits;0.293353;10621.6;0.761413;0.170667
20151101131026973_OBSJAROMER-R2_snap.fits;0.181552;10582;0.185117;0
20151101131131826_OBSJAROMER-R2_met.fits;0.277444;10573.2;0.695706;0.341333
20151101131142066_OBSJAROMER-R2_met.fits;0.315813;10646.5;0.668926;0.170667
20151101131151965_OBSJAROMER-R2_met.fits;0.551354;10592.3;1.21449;0.170667
20151101131202034_OBSJAROMER-R2_met.fits;0.32971;10645;0.706756;0.170667
20151101131211933_OBSJAROMER-R2_met.fits;0.321975;10568.8;0.736901;0.170667
20151101131127048_OBSJAROMER-R2_snap.fits;0.202181;10593.8;0.176752;0
20151101131301938_OBSJAROMER-R2_met.fits;0.208207;10639.2;0.926886;0.170667
20151101131308936_OBSJAROMER-R2_met.fits;0.182785;10595.2;0.670292;0.170667
20151101131227122_OBSJAROMER-R2_snap.fits;0.187977;10599.6;0.143319;0
20151101131421810_OBSJAROMER-R2_met.fits;0.14003;10573.2;0.435183;0.341333
20151101131327197_OBSJAROMER-R2_snap.fits;0.177252;10599.6;0.145769;0
20151101131431880_OBSJAROMER-R2_met.fits;0.545198;10579.1;1.10691;0.341333
20151101131501917_OBSJAROMER-R2_met.fits;0.197045;10611.3;0.859639;0.170667
20151101131427272_OBSJAROMER-R2_snap.fits;0.223293;10618.7;0.255737;0
20151101131613597_OBSJAROMER-R2_met.fits;0.191741;10602.5;0.622522;1.024
20151101131527346_OBSJAROMER-R2_snap.fits;0.216903;10599.6;0.146656;0
20151101131717256_OBSJAROMER-R2_met.fits;0.153577;10606.9;0.351291;0.170667
20151101131627421_OBSJAROMER-R2_snap.fits;0.207629;10606.9;0.130806;0
20151101131741832_OBSJAROMER-R2_met.fits;0.21471;10601.1;0.505919;0.341333
20151101131801970_OBSJAROMER-R2_met.fits;0.223846;10617.2;0.89433;0.170667
20151101131727496_OBSJAROMER-R2_snap.fits;0.189517;10599.6;0.164694;0
20151101131911944_OBSJAROMER-R2_met.fits;0.625733;10620.1;1.30711;0.170667
20151101131827570_OBSJAROMER-R2_snap.fits;0.176666;10586.4;0.174293;0
20151101131931912_OBSJAROMER-R2_met.fits;0.428103;10585;0.964818;0.170667
20151101131941981_OBSJAROMER-R2_met.fits;0.260942;10567.4;0.682547;0.170667
20151101131927645_OBSJAROMER-R2_snap.fits;0.19424;10549.8;0.17877;0
20151101132031986_OBSJAROMER-R2_met.fits;0.247539;10589.4;0.57218;0.170667
20151101132027720_OBSJAROMER-R2_snap.fits;0.179455;10599.6;0.137224;0
20151101132151858_OBSJAROMER-R2_met.fits;0.307113;10555.7;0.828342;0.341333
20151101132127794_OBSJAROMER-R2_snap.fits;0.18572;10599.6;0.179422;0
20151101132227869_OBSJAROMER-R2_snap.fits;0.148783;10599.6;0.147403;0
20151101132331869_OBSJAROMER-R2_met.fits;0.407169;10633.3;1.00247;0.341333
20151101132351837_OBSJAROMER-R2_met.fits;0.350777;10599.6;0.702234;0.341333
20151101132327944_OBSJAROMER-R2_snap.fits;0.139318;10599.6;0.185325;0
20151101132428018_OBSJAROMER-R2_snap.fits;0.191039;10599.6;0.205936;0
20151101132615368_OBSJAROMER-R2_met.fits;0.0931293;10596.7;0.235478;0.170667
20151101132528093_OBSJAROMER-R2_snap.fits;0.185011;10637.7;0.162183;0
20151101132631922_OBSJAROMER-R2_met.fits;0.707371;10564.5;1.41974;0.341333
20151101132651890_OBSJAROMER-R2_met.fits;0.334291;10601.1;0.783519;0.170667
20151101132628168_OBSJAROMER-R2_snap.fits;0.203237;10639.2;0.202061;0
20151101132731997_OBSJAROMER-R2_met.fits;0.264336;10587.9;0.655597;0.170667
20151101132728242_OBSJAROMER-R2_snap.fits;0.125961;10576.2;0.165399;0
20151101132851869_OBSJAROMER-R2_met.fits;0.24423;10590.8;0.566545;0.170667
20151101132828317_OBSJAROMER-R2_snap.fits;0.214477;10599.6;0.153301;0
20151101132931805_OBSJAROMER-R2_met.fits;0.265815;10599.6;0.552857;0.341333
20151101132928392_OBSJAROMER-R2_snap.fits;0.207808;10630.4;0.22136;0
20151101133028466_OBSJAROMER-R2_snap.fits;0.19275;10574.7;0.149886;0
20151101133128541_OBSJAROMER-R2_snap.fits;0.214035;10571.8;0.147802;0
20151101133228616_OBSJAROMER-R2_snap.fits;0.180253;10639.2;0.234965;0
20151101133328690_OBSJAROMER-R2_snap.fits;0.197663;10599.6;0.186926;0
20151101133428765_OBSJAROMER-R2_snap.fits;0.220086;10624.5;0.195133;0
20151101133528840_OBSJAROMER-R2_snap.fits;0.195221;10599.6;0.174158;0
20151101133628914_OBSJAROMER-R2_snap.fits;0.259796;10586.4;0.174572;0
20151101133751005_OBSJAROMER-R2_met.fits;0.1018;10601.1;0.219304;0.170667
20151101133728989_OBSJAROMER-R2_snap.fits;0.195562;10628.9;0.276316;0
20151101133829064_OBSJAROMER-R2_snap.fits;0.151235;10592.3;0.166389;0
20151101133929138_OBSJAROMER-R2_snap.fits;0.171308;10571.8;0.181836;0
20151101134031773_OBSJAROMER-R2_met.fits;0.128002;10618.7;0.29938;0.341333
20151101134101981_OBSJAROMER-R2_met.fits;0.41535;10592.3;1.15616;0.170667
20151101134121949_OBSJAROMER-R2_met.fits;0.574091;10601.1;1.34446;0.170667
20151101134029213_OBSJAROMER-R2_snap.fits;0.179613;10579.1;0.170507;0
20151101134207005_OBSJAROMER-R2_met.fits;0.145649;10585;0.868343;0.341333
20151101134129288_OBSJAROMER-R2_snap.fits;0.168688;10601.1;0.205787;0
20151101134231922_OBSJAROMER-R2_met.fits;0.221316;10637.7;0.880271;0.170667
20151101134241309_OBSJAROMER-R2_met.fits;0.161913;10621.6;0.336319;0.170667
20151101134229362_OBSJAROMER-R2_snap.fits;0.162481;10596.7;0.206844;0
20151101134341896_OBSJAROMER-R2_met.fits;0.270786;10599.6;0.753023;0.170667
20151101134401864_OBSJAROMER-R2_met.fits;0.526227;10612.8;1.12268;0.341333
20151101134329437_OBSJAROMER-R2_snap.fits;0.20102;10587.9;0.274502;0
20151101134441970_OBSJAROMER-R2_met.fits;0.435521;10555.7;1.04453;0.170667
20151101134429512_OBSJAROMER-R2_snap.fits;0.16858;10601.1;0.151034;0
20151101134531805_OBSJAROMER-R2_met.fits;0.197239;10646.5;0.394725;0.341333
20151101134623346_OBSJAROMER-R2_met.fits;0.101079;10647.9;0.209051;0.170667
20151101134529586_OBSJAROMER-R2_snap.fits;0.145027;10570.3;0.206814;0
20151101134631880_OBSJAROMER-R2_met.fits;0.409653;10631.8;0.980265;0.170667
20151101134629661_OBSJAROMER-R2_snap.fits;0.221568;10642.1;0.182226;0
20151101134752605_OBSJAROMER-R2_met.fits;0.11143;10599.6;0.241916;0.170667
20151101134729736_OBSJAROMER-R2_snap.fits;0.180578;10614.3;0.178862;0
20151101134829810_OBSJAROMER-R2_snap.fits;0.131329;10601.1;0.163612;0
20151101134941832_OBSJAROMER-R2_met.fits;0.254299;10642.1;0.630662;0.341333
20151101134951901_OBSJAROMER-R2_met.fits;0.544767;10577.6;1.22573;0.170667
20151101134929885_OBSJAROMER-R2_snap.fits;0.208019;10587.9;0.175412;0
20151101135107677_OBSJAROMER-R2_met.fits;0.129638;10589.4;0.286336;0.170667
20151101135029960_OBSJAROMER-R2_snap.fits;0.120679;10599.6;0.149995;0
20151101135152392_OBSJAROMER-R2_met.fits;0.120059;10608.4;0.243946;0.170667
20151101135130034_OBSJAROMER-R2_snap.fits;0.206293;10554.2;0.176864;0
20151101135251954_OBSJAROMER-R2_met.fits;0.13847;10605.5;0.778531;0.170667
20151101135301170_OBSJAROMER-R2_met.fits;0.101716;10555.7;0.214132;0.170667
20151101135311922_OBSJAROMER-R2_met.fits;0.601628;10627.4;1.31426;0.170667
20151101135230109_OBSJAROMER-R2_snap.fits;0.228085;10640.6;0.200097;0
20151101135330184_OBSJAROMER-R2_snap.fits;0.168557;10615.7;0.14726;0
20151101135454322_OBSJAROMER-R2_met.fits;0.19258;10586.4;0.387023;0.170667
20151101135504733_OBSJAROMER-R2_met.fits;0.0754602;10555.7;0.193962;0.170667
20151101135430258_OBSJAROMER-R2_snap.fits;0.1796;10601.1;0.151112;0
20151101135530333_OBSJAROMER-R2_snap.fits;0.162145;10599.6;0.173026;0
20151101135631944_OBSJAROMER-R2_met.fits;0.457601;10599.6;0.942237;0.170667
20151101135641842_OBSJAROMER-R2_met.fits;0.241135;10568.8;0.638145;0.341333
20151101135630408_OBSJAROMER-R2_snap.fits;0.225892;10642.1;0.154591;0
20151101135811954_OBSJAROMER-R2_met.fits;0.5696;10630.4;1.22448;0.170667
20151101135730482_OBSJAROMER-R2_snap.fits;0.212387;10585;0.167224;0
20151101135841821_OBSJAROMER-R2_met.fits;0.326927;10558.6;0.678853;0.341333
20151101135830557_OBSJAROMER-R2_snap.fits;0.17903;10630.4;0.220455;0
20151101135930632_OBSJAROMER-R2_snap.fits;0.211659;10579.1;0.132257;0
