# file name; noise; peak f.; mag.; duration
20151101075931912_OBSJAROMER-R2_met.fits;0.241128;10617.2;0.802665;0.341333
20151101075941981_OBSJAROMER-R2_met.fits;0.535794;10646.5;1.22076;0.170667
20151101080001949_OBSJAROMER-R2_met.fits;0.239892;10612.8;0.636528;0.170667
20151101080021917_OBSJAROMER-R2_met.fits;0.446651;10618.7;1.11509;0.341333
20151101080003826_OBSJAROMER-R2_snap.fits;0.194209;10624.5;0.179699;0
20151101080121821_OBSJAROMER-R2_met.fits;0.164988;10555.7;0.342711;0.341333
20151101080103901_OBSJAROMER-R2_snap.fits;0.17809;10560.1;0.165867;0
20151101080231965_OBSJAROMER-R2_met.fits;0.527033;10561.5;1.18464;0.170667
20151101080241864_OBSJAROMER-R2_met.fits;0.127436;10573.2;0.446485;0.341333
20151101080203976_OBSJAROMER-R2_snap.fits;0.173412;10621.6;0.135484;0
20151101080332040_OBSJAROMER-R2_met.fits;0.324793;10627.4;0.919704;0.170667
20151101080304050_OBSJAROMER-R2_snap.fits;0.173511;10618.7;0.17299;0
20151101080415901_OBSJAROMER-R2_met.fits;0.169816;10590.8;0.3799;0.512
20151101080442013_OBSJAROMER-R2_met.fits;0.641575;10626;1.31913;0.170667
20151101080451912_OBSJAROMER-R2_met.fits;0.310449;10626;1.1195;0.341333
20151101080404125_OBSJAROMER-R2_snap.fits;0.181409;10560.1;0.158432;0
20151101080511880_OBSJAROMER-R2_met.fits;0.315103;10601.1;0.684324;0.341333
20151101080521949_OBSJAROMER-R2_met.fits;0.443305;10646.5;1.29338;0.170667
20151101080551986_OBSJAROMER-R2_met.fits;0.188169;10618.7;0.560755;0.170667
20151101080504200_OBSJAROMER-R2_snap.fits;0.147507;10577.6;0.12813;0
20151101080641821_OBSJAROMER-R2_met.fits;0.198269;10647.9;0.427927;0.341333
20151101080604274_OBSJAROMER-R2_snap.fits;0.216091;10630.4;0.207506;0
20151101080704349_OBSJAROMER-R2_snap.fits;0.19054;10612.8;0.157706;0
20151101080811933_OBSJAROMER-R2_met.fits;0.615769;10585;1.29238;0.341333
20151101080821832_OBSJAROMER-R2_met.fits;0.217567;10615.7;0.485197;0.341333
20151101080804424_OBSJAROMER-R2_snap.fits;0.226418;10593.8;0.114102;0
20151101080951944_OBSJAROMER-R2_met.fits;0.170796;10601.1;1.02185;0.341333
20151101080904498_OBSJAROMER-R2_snap.fits;0.177505;10599.6;0.156918;0
20151101081002013_OBSJAROMER-R2_met.fits;0.573377;10626;1.20245;0.170667
20151101081011912_OBSJAROMER-R2_met.fits;0.423113;10596.7;0.900246;0.341333
20151101081021981_OBSJAROMER-R2_met.fits;0.554557;10626;1.22826;0.170667
20151101081051848_OBSJAROMER-R2_met.fits;0.197883;10620.1;0.440375;0.341333
20151101081004573_OBSJAROMER-R2_snap.fits;0.16025;10621.6;0.15399;0
20151101081121885_OBSJAROMER-R2_met.fits;0.188524;10627.4;0.729416;0.341333
20151101081139293_OBSJAROMER-R2_met.fits;0.0904801;10617.2;0.18795;0.170667
20151101081104648_OBSJAROMER-R2_snap.fits;0.193976;10621.6;0.12177;0
20151101081204722_OBSJAROMER-R2_snap.fits;0.167312;10599.6;0.204364;0
20151101081321864_OBSJAROMER-R2_met.fits;0.264248;10571.8;0.676266;0.341333
20151101081331933_OBSJAROMER-R2_met.fits;0.638335;10630.4;1.3539;0.341333
20151101081349000_OBSJAROMER-R2_met.fits;0.172432;10587.9;0.346424;0.170667
20151101081304797_OBSJAROMER-R2_snap.fits;0.219749;10601.1;0.206917;0
20151101081429789_OBSJAROMER-R2_met.fits;0.151497;10577.6;0.608725;0.512
20151101081441906_OBSJAROMER-R2_met.fits;0.223441;10614.3;0.92704;0.341333
20151101081451976_OBSJAROMER-R2_met.fits;0.315024;10571.8;0.968574;0.170667
20151101081404872_OBSJAROMER-R2_snap.fits;0.193239;10645;0.121957;0
20151101081501874_OBSJAROMER-R2_met.fits;0.224155;10604;0.621877;0.341333
20151101081531912_OBSJAROMER-R2_met.fits;0.477674;10598.1;1.07695;0.170667
20151101081504946_OBSJAROMER-R2_snap.fits;0.228616;10590.8;0.1729;0
20151101081621917_OBSJAROMER-R2_met.fits;0.469384;10551.3;0.945206;0.170667
20151101081651954_OBSJAROMER-R2_met.fits;0.224212;10612.8;0.726611;0.170667
20151101081605021_OBSJAROMER-R2_snap.fits;0.165747;10560.1;0.15545;0
20151101081711922_OBSJAROMER-R2_met.fits;0.268283;10549.8;0.83898;0.341333
20151101081721992_OBSJAROMER-R2_met.fits;0.544692;10630.4;1.39526;0.170667
20151101081751858_OBSJAROMER-R2_met.fits;0.333653;10606.9;0.688318;0.341333
20151101081705096_OBSJAROMER-R2_snap.fits;0.229125;10558.6;0.147275;0
20151101081811826_OBSJAROMER-R2_met.fits;0.180525;10612.8;0.408361;0.341333
20151101081821896_OBSJAROMER-R2_met.fits;0.276496;10647.9;0.699412;0.341333
20151101081805170_OBSJAROMER-R2_snap.fits;0.179923;10604;0.108894;0
20151101081911901_OBSJAROMER-R2_met.fits;0.341462;10552.7;0.975249;0.341333
20151101081905245_OBSJAROMER-R2_snap.fits;0.189805;10573.2;0.172472;0
20151101082022898_OBSJAROMER-R2_met.fits;0.199704;10604;0.737035;0.170667
20151101082052082_OBSJAROMER-R2_met.fits;0.342653;10606.9;0.74239;0.170667
20151101082005320_OBSJAROMER-R2_snap.fits;0.157339;10601.1;0.144822;0
20151101082141917_OBSJAROMER-R2_met.fits;0.334245;10563;0.919746;0.341333
20151101082105394_OBSJAROMER-R2_snap.fits;0.219965;10599.6;0.151716;0
20151101082221853_OBSJAROMER-R2_met.fits;0.345928;10645;0.693382;0.170667
20151101082205469_OBSJAROMER-R2_snap.fits;0.172045;10642.1;0.164723;0
20151101082309298_OBSJAROMER-R2_met.fits;0.182223;10598.1;0.423473;0.170667
20151101082305544_OBSJAROMER-R2_snap.fits;0.22208;10599.6;0.132292;0
20151101082411933_OBSJAROMER-R2_met.fits;0.344301;10621.6;0.878414;0.170667
20151101082405618_OBSJAROMER-R2_snap.fits;0.215549;10601.1;0.126388;0
20151101082521906_OBSJAROMER-R2_met.fits;0.261554;10599.6;0.747941;0.341333
20151101082541874_OBSJAROMER-R2_met.fits;0.20497;10571.8;0.600043;0.341333
20151101082505693_OBSJAROMER-R2_snap.fits;0.199893;10555.7;0.131715;0
20151101082651848_OBSJAROMER-R2_met.fits;0.26215;10647.9;0.607399;0.341333
20151101082605768_OBSJAROMER-R2_snap.fits;0.140782;10601.1;0.174946;0
20151101082711816_OBSJAROMER-R2_met.fits;0.164272;10565.9;0.34083;0.341333
20151101082705842_OBSJAROMER-R2_snap.fits;0.222793;10599.6;0.171503;0
20151101082901896_OBSJAROMER-R2_met.fits;0.347095;10630.4;0.794342;0.341333
20151101082805917_OBSJAROMER-R2_snap.fits;0.171324;10646.5;0.164925;0
20151101082905992_OBSJAROMER-R2_snap.fits;0.209782;10647.9;0.162725;0
20151101083006066_OBSJAROMER-R2_snap.fits;0.233946;10561.5;0.166305;0
20151101083131912_OBSJAROMER-R2_met.fits;0.31694;10634.8;1.01118;0.341333
20151101083106141_OBSJAROMER-R2_snap.fits;0.167355;10599.6;0.169194;0
20151101083206216_OBSJAROMER-R2_snap.fits;0.187705;10612.8;0.150802;0
20151101083311922_OBSJAROMER-R2_met.fits;0.317385;10624.5;0.737721;0.170667
20151101083306290_OBSJAROMER-R2_snap.fits;0.19824;10570.3;0.12536;0
20151101083430088_OBSJAROMER-R2_met.fits;0.203424;10599.6;0.418712;0.170667
20151101083451933_OBSJAROMER-R2_met.fits;0.238295;10631.8;0.772704;0.341333
20151101083406365_OBSJAROMER-R2_snap.fits;0.171791;10595.2;0.150122;0
20151101083531869_OBSJAROMER-R2_met.fits;0.411271;10637.7;0.875102;0.341333
20151101083552008_OBSJAROMER-R2_met.fits;0.28615;10592.3;0.692866;0.170667
20151101083506440_OBSJAROMER-R2_snap.fits;0.170686;10576.2;0.177408;0
20151101083621874_OBSJAROMER-R2_met.fits;0.258185;10633.3;0.791491;0.341333
20151101083701981_OBSJAROMER-R2_met.fits;0.34714;10612.8;1.20964;0.170667
20151101083606514_OBSJAROMER-R2_snap.fits;0.190865;10620.1;0.112355;0
20151101083706589_OBSJAROMER-R2_snap.fits;0.165989;10568.8;0.145064;0
20151101083806664_OBSJAROMER-R2_snap.fits;0.163178;10574.7;0.138388;0
20151101083931997_OBSJAROMER-R2_met.fits;0.274093;10599.6;0.629581;0.170667
20151101083941896_OBSJAROMER-R2_met.fits;0.519018;10643.6;1.09739;0.341333
20151101083906738_OBSJAROMER-R2_snap.fits;0.192219;10599.6;0.141427;0
20151101084006813_OBSJAROMER-R2_snap.fits;0.157811;10598.1;0.180434;0
20151101084112008_OBSJAROMER-R2_met.fits;0.488278;10623;1.10321;0.170667
20151101084121906_OBSJAROMER-R2_met.fits;0.177051;10634.8;0.752576;0.341333
20151101084106888_OBSJAROMER-R2_snap.fits;0.172128;10601.1;0.138612;0
20151101084206962_OBSJAROMER-R2_snap.fits;0.157221;10646.5;0.204739;0
20151101084307037_OBSJAROMER-R2_snap.fits;0.185438;10601.1;0.195894;0
20151101084407112_OBSJAROMER-R2_snap.fits;0.122;10555.7;0.179516;0
20151101084507186_OBSJAROMER-R2_snap.fits;0.217832;10601.1;0.203711;0
20151101084607261_OBSJAROMER-R2_snap.fits;0.204526;10570.3;0.159818;0
20151101084711944_OBSJAROMER-R2_met.fits;0.272785;10624.5;0.567683;0.170667
20151101084721842_OBSJAROMER-R2_met.fits;0.226393;10598.1;0.522589;0.341333
20151101084741981_OBSJAROMER-R2_met.fits;0.434533;10645;1.26717;0.170667
20151101084707336_OBSJAROMER-R2_snap.fits;0.182094;10555.7;0.143997;0
20151101084841885_OBSJAROMER-R2_met.fits;0.249659;10612.8;0.529723;0.341333
20151101084807410_OBSJAROMER-R2_snap.fits;0.1705;10583.5;0.131675;0
20151101085001928_OBSJAROMER-R2_met.fits;0.288359;10599.6;1.00218;0.341333
20151101084907485_OBSJAROMER-R2_snap.fits;0.217273;10558.6;0.191217;0
20151101085021896_OBSJAROMER-R2_met.fits;0.469403;10570.3;0.965159;0.341333
20151101085007560_OBSJAROMER-R2_snap.fits;0.164341;10592.3;0.184582;0
20151101085141597_OBSJAROMER-R2_met.fits;0.119374;10574.7;0.270194;0.170667
20151101085107634_OBSJAROMER-R2_snap.fits;0.213158;10624.5;0.197459;0
20151101085252082_OBSJAROMER-R2_met.fits;0.351347;10623;0.719185;0.170667
20151101085207709_OBSJAROMER-R2_snap.fits;0.222631;10626;0.17663;0
20151101085351986_OBSJAROMER-R2_met.fits;0.351128;10601.1;1.03794;0.170667
20151101085307784_OBSJAROMER-R2_snap.fits;0.214872;10628.9;0.199518;0
20151101085407858_OBSJAROMER-R2_snap.fits;0.152163;10585;0.13896;0
20151101085531826_OBSJAROMER-R2_met.fits;0.231397;10609.9;0.518614;0.341333
20151101085507933_OBSJAROMER-R2_snap.fits;0.195451;10611.3;0.19203;0
20151101085608008_OBSJAROMER-R2_snap.fits;0.161372;10623;0.166495;0
20151101085719346_OBSJAROMER-R2_met.fits;0.101122;10647.9;0.207216;0.170667
20151101085708082_OBSJAROMER-R2_snap.fits;0.204151;10614.3;0.155445;0
20151101085808157_OBSJAROMER-R2_snap.fits;0.153216;10602.5;0.115883;0
20151101085908232_OBSJAROMER-R2_snap.fits;0.173127;10589.4;0.174337;0
