# file name; noise; peak f.; mag.; duration
20151101120011848_OBSJAROMER-R2_met.fits;0.337299;10605.5;0.765792;0.341333
20151101120021746_OBSJAROMER-R2_snap.fits;0.188021;10583.5;0.168195;0
20151101120121821_OBSJAROMER-R2_snap.fits;0.172476;10576.2;0.116864;0
20151101120221896_OBSJAROMER-R2_met.fits;0.263772;10561.5;0.540038;0.170667
20151101120221896_OBSJAROMER-R2_snap.fits;0.216305;10643.6;0.229413;0
20151101120411976_OBSJAROMER-R2_met.fits;0.240198;10642.1;0.72795;0.170667
20151101120321970_OBSJAROMER-R2_snap.fits;0.171366;10549.8;0.163962;0
20151101120421874_OBSJAROMER-R2_met.fits;0.378914;10599.6;0.792959;0.170667
20151101120511880_OBSJAROMER-R2_met.fits;0.362779;10555.7;0.726737;0.170667
20151101120422045_OBSJAROMER-R2_snap.fits;0.225893;10634.8;0.147885;0
20151101120521949_OBSJAROMER-R2_met.fits;0.581039;10642.1;1.32295;0.170667
20151101120522120_OBSJAROMER-R2_snap.fits;0.182055;10599.6;0.241621;0
20151101120629874_OBSJAROMER-R2_met.fits;0.0885581;10599.6;0.211484;0.170667
20151101120641992_OBSJAROMER-R2_met.fits;0.402372;10624.5;0.817102;0.170667
20151101120651890_OBSJAROMER-R2_met.fits;0.292205;10621.6;0.72462;0.170667
20151101120622194_OBSJAROMER-R2_snap.fits;0.183118;10602.5;0.182117;0
20151101120741896_OBSJAROMER-R2_met.fits;0.340386;10639.2;0.859986;0.170667
20151101120722269_OBSJAROMER-R2_snap.fits;0.25991;10602.5;0.154239;0
20151101120831901_OBSJAROMER-R2_met.fits;0.499771;10599.6;1.20368;0.341333
20151101120822344_OBSJAROMER-R2_snap.fits;0.175269;10560.1;0.164978;0
20151101120922418_OBSJAROMER-R2_snap.fits;0.253625;10554.2;0.177682;0
20151101121031880_OBSJAROMER-R2_met.fits;0.288188;10568.8;0.796504;0.341333
20151101121041949_OBSJAROMER-R2_met.fits;0.314782;10640.6;1.11098;0.170667
20151101121051848_OBSJAROMER-R2_met.fits;0.281583;10593.8;0.617786;0.341333
20151101121101917_OBSJAROMER-R2_met.fits;0.336688;10593.8;0.746872;0.170667
20151101121022493_OBSJAROMER-R2_snap.fits;0.140611;10624.5;0.132918;0
20151101121121885_OBSJAROMER-R2_met.fits;0.206607;10634.8;0.437554;0.170667
20151101121211890_OBSJAROMER-R2_met.fits;0.450916;10631.8;1.10101;0.341333
20151101121122568_OBSJAROMER-R2_snap.fits;0.136676;10633.3;0.159535;0
20151101121221960_OBSJAROMER-R2_met.fits;0.299271;10639.2;0.716667;0.170667
20151101121251826_OBSJAROMER-R2_met.fits;0.14933;10596.7;0.551381;0.341333
20151101121222642_OBSJAROMER-R2_snap.fits;0.179877;10604;0.148617;0
20151101121321864_OBSJAROMER-R2_met.fits;0.253507;10593.8;0.788346;0.341333
20151101121322717_OBSJAROMER-R2_snap.fits;0.219712;10626;0.221735;0
20151101121432008_OBSJAROMER-R2_met.fits;0.293334;10580.6;0.620936;0.170667
20151101121441906_OBSJAROMER-R2_met.fits;0.173733;10601.1;0.99329;0.341333
20151101121422792_OBSJAROMER-R2_snap.fits;0.186134;10627.4;0.151472;0
20151101121541810_OBSJAROMER-R2_met.fits;0.185701;10612.8;0.494517;0.341333
20151101121611848_OBSJAROMER-R2_met.fits;0.269269;10608.4;0.56679;0.170667
20151101121522866_OBSJAROMER-R2_snap.fits;0.160568;10574.7;0.152364;0
20151101121622941_OBSJAROMER-R2_snap.fits;0.196225;10568.8;0.15452;0
20151101121811997_OBSJAROMER-R2_met.fits;0.263415;10621.6;0.554249;0.170667
20151101121723016_OBSJAROMER-R2_snap.fits;0.150652;10643.6;0.16004;0
20151101121911901_OBSJAROMER-R2_met.fits;0.188988;10599.6;1.02268;0.341333
20151101121823090_OBSJAROMER-R2_snap.fits;0.169362;10612.8;0.125786;0
20151101121921970_OBSJAROMER-R2_met.fits;0.168508;10557.1;0.518908;0.170667
20151101122011805_OBSJAROMER-R2_met.fits;0.182419;10620.1;0.464011;0.341333
20151101121923165_OBSJAROMER-R2_snap.fits;0.204728;10592.3;0.132704;0
20151101122022045_OBSJAROMER-R2_met.fits;0.354971;10630.4;0.782715;1.70667
20151101122111880_OBSJAROMER-R2_met.fits;0.306877;10624.5;0.730889;0.170667
20151101122023240_OBSJAROMER-R2_snap.fits;0.327017;10601.1;0.186281;0
20151101122211954_OBSJAROMER-R2_met.fits;0.328064;10602.5;0.78131;0.170667
20151101122123314_OBSJAROMER-R2_snap.fits;0.299437;10601.1;0.216623;0
20151101122301789_OBSJAROMER-R2_met.fits;0.209246;10601.1;0.441762;0.170667
20151101122223389_OBSJAROMER-R2_snap.fits;2.40748;10555.7;0.759589;0
20151101122323464_OBSJAROMER-R2_snap.fits;0.258041;10647.9;0.836317;0
20151101122421832_OBSJAROMER-R2_met.fits;0.208551;10560.1;0.450172;0.341333
20151101122451869_OBSJAROMER-R2_met.fits;0.219243;10595.2;0.595369;0.341333
20151101122423538_OBSJAROMER-R2_snap.fits;0.320084;10593.8;0.254358;0
20151101122531976_OBSJAROMER-R2_met.fits;0.46927;10646.5;1.03786;0.170667
20151101122551090_OBSJAROMER-R2_met.fits;0.120927;10598.1;0.246592;0.170667
20151101122611912_OBSJAROMER-R2_met.fits;0.368221;10614.3;0.811776;0.341333
20151101122523613_OBSJAROMER-R2_snap.fits;0.201447;10583.5;0.178108;0
20151101122707549_OBSJAROMER-R2_met.fits;0.126541;10599.6;0.317363;0.170667
20151101122623688_OBSJAROMER-R2_snap.fits;0.211738;10551.3;0.160883;0
20151101122721885_OBSJAROMER-R2_met.fits;0.281736;10560.1;0.713834;0.341333
20151101122723762_OBSJAROMER-R2_snap.fits;0.171645;10634.8;0.161368;0
20151101122823837_OBSJAROMER-R2_snap.fits;0.217688;10611.3;0.156772;0
20151101122942002_OBSJAROMER-R2_met.fits;0.366999;10549.8;0.805992;0.170667
20151101122923912_OBSJAROMER-R2_snap.fits;0.132543;10608.4;0.156007;0
20151101123104093_OBSJAROMER-R2_met.fits;0.15777;10609.9;0.377539;0.170667
20151101123023986_OBSJAROMER-R2_snap.fits;0.221474;10599.6;0.191796;0
20151101123124061_OBSJAROMER-R2_snap.fits;0.130781;10557.1;0.169973;0
20151101123231986_OBSJAROMER-R2_met.fits;0.247746;10573.2;0.59902;0.170667
20151101123241885_OBSJAROMER-R2_met.fits;0.18906;10595.2;0.881707;0.341333
20151101123224136_OBSJAROMER-R2_snap.fits;0.197889;10601.1;0.154945;0
20151101123331890_OBSJAROMER-R2_met.fits;0.550383;10615.7;1.15446;0.341333
20151101123341960_OBSJAROMER-R2_met.fits;0.360046;10636.2;0.7302;0.170667
20151101123419677_OBSJAROMER-R2_met.fits;0.109616;10633.3;0.231756;0.170667
20151101123324210_OBSJAROMER-R2_snap.fits;0.17615;10637.7;0.177233;0
20151101123512584_OBSJAROMER-R2_met.fits;0.180837;10596.7;0.486744;0.170667
20151101123424285_OBSJAROMER-R2_snap.fits;0.206317;10640.6;0.173802;0
20151101123524360_OBSJAROMER-R2_snap.fits;0.160725;10583.5;0.147522;0
20151101123624434_OBSJAROMER-R2_snap.fits;0.17478;10596.7;0.133965;0
20151101123739186_OBSJAROMER-R2_met.fits;0.183333;10601.1;0.426859;1.024
20151101123724509_OBSJAROMER-R2_snap.fits;0.127735;10567.4;0.175644;0
20151101123821853_OBSJAROMER-R2_met.fits;0.355517;10636.2;0.73814;0.341333
20151101123824584_OBSJAROMER-R2_snap.fits;0.17135;10571.8;0.185964;0
20151101123921928_OBSJAROMER-R2_met.fits;0.450219;10612.8;1.28965;0.170667
20151101123924658_OBSJAROMER-R2_snap.fits;0.189786;10552.7;0.186304;0
20151101124031901_OBSJAROMER-R2_met.fits;0.276867;10636.2;0.811287;0.170667
20151101124024733_OBSJAROMER-R2_snap.fits;0.206548;10599.6;0.177846;0
20151101124121906_OBSJAROMER-R2_met.fits;0.270901;10637.7;0.674247;0.170667
20151101124131976_OBSJAROMER-R2_met.fits;0.403038;10633.3;0.919977;0.170667
20151101124141874_OBSJAROMER-R2_met.fits;0.353063;10596.7;0.905092;0.341333
20151101124124808_OBSJAROMER-R2_snap.fits;0.205158;10639.2;0.19447;0
20151101124221810_OBSJAROMER-R2_met.fits;0.299451;10604;0.603092;0.341333
20151101124231880_OBSJAROMER-R2_met.fits;0.325948;10599.6;0.948682;0.341333
20151101124301917_OBSJAROMER-R2_met.fits;0.222674;10558.6;1.15722;0.341333
20151101124224882_OBSJAROMER-R2_snap.fits;0.229545;10611.3;0.192249;0
20151101124321885_OBSJAROMER-R2_met.fits;0.269561;10599.6;0.587926;0.170667
20151101124351922_OBSJAROMER-R2_met.fits;0.565922;10647.9;1.30031;0.170667
20151101124324957_OBSJAROMER-R2_snap.fits;0.158664;10601.1;0.144312;0
20151101124421960_OBSJAROMER-R2_met.fits;0.554782;10599.6;1.22456;0.170667
20151101124451826_OBSJAROMER-R2_met.fits;0.20466;10621.6;0.454247;0.341333
20151101124501896_OBSJAROMER-R2_met.fits;0.369124;10557.1;0.907282;0.170667
20151101124425032_OBSJAROMER-R2_snap.fits;0.215204;10549.8;0.144657;0
20151101124531933_OBSJAROMER-R2_met.fits;0.281636;10645;0.867473;0.170667
20151101124525106_OBSJAROMER-R2_snap.fits;0.157563;10565.9;0.174035;0
20151101124625181_OBSJAROMER-R2_snap.fits;0.183346;10576.2;0.18384;0
20151101124725256_OBSJAROMER-R2_snap.fits;0.163978;10592.3;0.208105;0
20151101124830280_OBSJAROMER-R2_met.fits;0.148527;10640.6;0.349518;0.170667
20151101124921821_OBSJAROMER-R2_met.fits;0.33705;10590.8;0.6981;0.170667
20151101124825330_OBSJAROMER-R2_snap.fits;0.21104;10604;0.140148;0
20151101124931890_OBSJAROMER-R2_met.fits;0.422247;10555.7;1.07848;0.341333
20151101124925405_OBSJAROMER-R2_snap.fits;0.201998;10573.2;0.196323;0
20151101125025480_OBSJAROMER-R2_snap.fits;0.154177;10580.6;0.19756;0
20151101125201906_OBSJAROMER-R2_met.fits;0.526401;10620.1;1.25064;0.170667
20151101125125554_OBSJAROMER-R2_snap.fits;0.147481;10599.6;0.132048;0
20151101125321949_OBSJAROMER-R2_met.fits;0.220813;10555.7;0.863226;0.170667
20151101125225629_OBSJAROMER-R2_snap.fits;0.197643;10601.1;0.175658;0
20151101125331848_OBSJAROMER-R2_met.fits;0.287341;10598.1;0.714461;0.341333
20151101125422194_OBSJAROMER-R2_met.fits;0.0981182;10601.1;0.204565;0.170667
20151101125325704_OBSJAROMER-R2_snap.fits;0.196935;10599.6;0.143272;0
20151101125425778_OBSJAROMER-R2_snap.fits;0.17018;10599.6;0.16096;0
20151101125533021_OBSJAROMER-R2_met.fits;0.143036;10587.9;0.43596;0.170667
20151101125541896_OBSJAROMER-R2_met.fits;0.616819;10647.9;1.31401;0.341333
20151101125601864_OBSJAROMER-R2_met.fits;0.254724;10642.1;0.577665;0.170667
20151101125525853_OBSJAROMER-R2_snap.fits;0.205296;10599.6;0.188176;0
20151101125625928_OBSJAROMER-R2_snap.fits;0.176488;10589.4;0.183825;0
20151101125751944_OBSJAROMER-R2_met.fits;0.242914;10564.5;0.926871;0.170667
20151101125801842_OBSJAROMER-R2_met.fits;0.28914;10627.4;0.784334;0.341333
20151101125726002_OBSJAROMER-R2_snap.fits;0.19311;10628.9;0.159511;0
20151101125834440_OBSJAROMER-R2_met.fits;0.155801;10599.6;0.441727;0.341333
20151101125838365_OBSJAROMER-R2_met.fits;0.171475;10598.1;0.374808;12.9707
20151101125901917_OBSJAROMER-R2_met.fits;0.528095;10611.3;1.20052;0.170667
20151101125921885_OBSJAROMER-R2_met.fits;0.370653;10615.7;1.04723;0.341333
20151101125826077_OBSJAROMER-R2_snap.fits;0.150296;10552.7;0.176667;0
20151101125926152_OBSJAROMER-R2_snap.fits;0.153852;10647.9;0.148774;0
