# file name; noise; peak f.; mag.; duration
20151101095931997_OBSJAROMER-R2_met.fits;0.537876;10631.8;1.11664;0.170667
20151101100031901_OBSJAROMER-R2_met.fits;0.456471;10560.1;0.923425;0.170667
20151101100101938_OBSJAROMER-R2_met.fits;0.513739;10617.2;1.21369;0.341333
20151101100012786_OBSJAROMER-R2_snap.fits;0.181163;10639.2;0.172441;0
20151101100131805_OBSJAROMER-R2_met.fits;0.169391;10592.3;0.36074;0.341333
20151101100202013_OBSJAROMER-R2_met.fits;0.259885;10560.1;0.519987;0.170667
20151101100112861_OBSJAROMER-R2_snap.fits;0.181424;10602.5;0.187399;0
20151101100252018_OBSJAROMER-R2_met.fits;0.317552;10601.1;0.8646;0.170667
20151101100212936_OBSJAROMER-R2_snap.fits;0.162574;10579.1;0.153526;0
20151101100331954_OBSJAROMER-R2_met.fits;0.368568;10601.1;0.788075;0.170667
20151101100351922_OBSJAROMER-R2_met.fits;0.174214;10599.6;1.02075;0.341333
20151101100313010_OBSJAROMER-R2_snap.fits;0.185458;10554.2;0.134279;0
20151101100413085_OBSJAROMER-R2_snap.fits;0.215515;10577.6;0.163718;0
20151101100511965_OBSJAROMER-R2_met.fits;0.206327;10599.6;0.907964;0.170667
20151101100521864_OBSJAROMER-R2_met.fits;0.212214;10626;0.493001;0.341333
20151101100513160_OBSJAROMER-R2_snap.fits;0.153618;10580.6;0.160933;0
20151101100631837_OBSJAROMER-R2_met.fits;0.22918;10604;0.497109;0.341333
20151101100613234_OBSJAROMER-R2_snap.fits;0.199612;10558.6;0.173577;0
20151101100721842_OBSJAROMER-R2_met.fits;0.288524;10563;0.596836;0.170667
20151101100731400_OBSJAROMER-R2_met.fits;0.124396;10598.1;0.249162;0.170667
20151101100751880_OBSJAROMER-R2_met.fits;0.172829;10573.2;0.358911;0.341333
20151101100713309_OBSJAROMER-R2_snap.fits;0.458531;10571.8;0.652392;0
20151101100831816_OBSJAROMER-R2_met.fits;0.183897;10601.1;0.381147;0.341333
20151101100841885_OBSJAROMER-R2_met.fits;0.339557;10634.8;0.909766;0.341333
20151101100813384_OBSJAROMER-R2_snap.fits;0.313294;10592.3;1.17294;0
20151101100911922_OBSJAROMER-R2_met.fits;0.313294;10592.3;1.17294;0.341333
20151101100941960_OBSJAROMER-R2_met.fits;0.24349;10633.3;0.85686;0.170667
20151101100913458_OBSJAROMER-R2_snap.fits;0.595536;10577.6;1.26805;0
20151101101011997_OBSJAROMER-R2_met.fits;0.595536;10577.6;1.26805;0.170667
20151101101051933_OBSJAROMER-R2_met.fits;0.44403;10555.7;1.15543;0.341333
20151101101013533_OBSJAROMER-R2_snap.fits;0.297918;10570.3;0.315334;0
20151101101151837_OBSJAROMER-R2_met.fits;0.212303;10601.1;0.475228;0.170667
20151101101113608_OBSJAROMER-R2_snap.fits;0.16859;10599.6;0.197059;0
20151101101211976_OBSJAROMER-R2_met.fits;0.399012;10601.1;0.955159;0.170667
20151101101213682_OBSJAROMER-R2_snap.fits;0.171343;10598.1;0.167888;0
20151101101311880_OBSJAROMER-R2_met.fits;0.291259;10624.5;0.893733;0.341333
20151101101313757_OBSJAROMER-R2_snap.fits;0.239208;10599.6;0.188675;0
20151101101421853_OBSJAROMER-R2_met.fits;0.197557;10615.7;0.667059;0.341333
20151101101413832_OBSJAROMER-R2_snap.fits;0.174917;10601.1;0.150116;0
20151101101513906_OBSJAROMER-R2_snap.fits;0.238449;10589.4;0.14327;0
20151101101612104_OBSJAROMER-R2_met.fits;0.264756;10620.1;0.530217;0.170667
20151101101622002_OBSJAROMER-R2_met.fits;0.390342;10637.7;1.15078;0.170667
20151101101613981_OBSJAROMER-R2_snap.fits;0.244672;10604;0.176804;0
20151101101741874_OBSJAROMER-R2_met.fits;0.22487;10579.1;0.793517;0.341333
20151101101751944_OBSJAROMER-R2_met.fits;0.365386;10640.6;1.0825;0.170667
20151101101807474_OBSJAROMER-R2_met.fits;0.121111;10612.8;0.268168;0.170667
20151101101714056_OBSJAROMER-R2_snap.fits;0.182895;10579.1;0.15007;0
20151101101901917_OBSJAROMER-R2_met.fits;0.233702;10624.5;1.00786;0.341333
20151101101814130_OBSJAROMER-R2_snap.fits;0.154839;10633.3;0.146847;0
20151101102001992_OBSJAROMER-R2_met.fits;0.220558;10612.8;0.638205;0.170667
20151101101914205_OBSJAROMER-R2_snap.fits;0.186713;10583.5;0.185055;0
20151101102014280_OBSJAROMER-R2_snap.fits;0.19344;10573.2;0.143442;0
20151101102121864_OBSJAROMER-R2_met.fits;0.265734;10601.1;0.661613;0.341333
20151101102201970_OBSJAROMER-R2_met.fits;0.324464;10626;0.733668;0.170667
20151101102114354_OBSJAROMER-R2_snap.fits;0.161404;10601.1;0.170091;0
20151101102211869_OBSJAROMER-R2_met.fits;0.363382;10620.1;0.74756;0.170667
20151101102214429_OBSJAROMER-R2_snap.fits;0.227239;10557.1;0.1796;0
20151101102314504_OBSJAROMER-R2_snap.fits;0.194173;10596.7;0.188772;0
20151101102501853_OBSJAROMER-R2_met.fits;0.297928;10608.4;0.693889;0.341333
20151101102414578_OBSJAROMER-R2_snap.fits;0.166538;10630.4;0.132032;0
20151101102607218_OBSJAROMER-R2_met.fits;0.188639;10623;0.809852;0.341333
20151101102514653_OBSJAROMER-R2_snap.fits;0.22206;10574.7;0.167283;0
20151101102616264_OBSJAROMER-R2_met.fits;0.125323;10605.5;0.284215;0.170667
20151101102631965_OBSJAROMER-R2_met.fits;0.404792;10567.4;1.24789;0.170667
20151101102651933_OBSJAROMER-R2_met.fits;0.437598;10639.2;1.24261;0.341333
20151101102701832_OBSJAROMER-R2_met.fits;0.300146;10601.1;0.654821;0.341333
20151101102614728_OBSJAROMER-R2_snap.fits;0.175182;10624.5;0.182903;0
20151101102721970_OBSJAROMER-R2_met.fits;0.172623;10615.7;0.792087;0.170667
20151101102714802_OBSJAROMER-R2_snap.fits;0.177955;10615.7;2.65205;0
20151101102812317_OBSJAROMER-R2_met.fits;0.179895;10618.7;0.801016;2.21867
20151101102821874_OBSJAROMER-R2_met.fits;0.20222;10645;0.415367;0.341333
20151101102851912_OBSJAROMER-R2_met.fits;0.6047;10601.1;1.25728;0.170667
20151101102901981_OBSJAROMER-R2_met.fits;0.250458;10560.1;0.596273;0.170667
20151101102814877_OBSJAROMER-R2_snap.fits;0.171169;10599.6;0.184164;0
20151101102918365_OBSJAROMER-R2_met.fits;0.106997;10646.5;0.220814;0.170667
20151101102942088_OBSJAROMER-R2_met.fits;0.274095;10627.4;0.601925;0.170667
20151101102951986_OBSJAROMER-R2_met.fits;0.591715;10608.4;1.23537;0.170667
20151101102914952_OBSJAROMER-R2_snap.fits;0.196914;10615.7;0.154128;0
20151101103041992_OBSJAROMER-R2_met.fits;0.3327;10606.9;1.03469;0.170667
20151101103015026_OBSJAROMER-R2_snap.fits;0.178358;10582;0.150026;0
20151101103115101_OBSJAROMER-R2_snap.fits;0.187177;10626;0.171519;0
20151101103237021_OBSJAROMER-R2_met.fits;0.214802;10596.7;0.649504;0.170667
20151101103215176_OBSJAROMER-R2_snap.fits;0.182774;10636.2;0.175719;0
20151101103401842_OBSJAROMER-R2_met.fits;0.184712;10573.2;0.490582;0.341333
20151101103315250_OBSJAROMER-R2_snap.fits;0.109213;10627.4;0.144586;0
20151101103441949_OBSJAROMER-R2_met.fits;0.54415;10645;1.22188;0.170667
20151101103415325_OBSJAROMER-R2_snap.fits;0.154489;10599.6;0.208568;0
20151101103521885_OBSJAROMER-R2_met.fits;0.229203;10618.7;0.854237;0.341333
20151101103525469_OBSJAROMER-R2_met.fits;0.21955;10585;0.43957;0.170667
20151101103515400_OBSJAROMER-R2_snap.fits;0.177709;10640.6;0.165863;0
20151101103701896_OBSJAROMER-R2_met.fits;0.456044;10586.4;0.918701;0.170667
20151101103711965_OBSJAROMER-R2_met.fits;0.358086;10590.8;0.93314;0.170667
20151101103615474_OBSJAROMER-R2_snap.fits;0.138764;10599.6;0.172355;0
20151101103751901_OBSJAROMER-R2_met.fits;0.51775;10643.6;1.1891;0.341333
20151101103811869_OBSJAROMER-R2_met.fits;0.372876;10636.2;0.90261;0.341333
20151101103715549_OBSJAROMER-R2_snap.fits;0.197657;10565.9;0.149651;0
20151101103841906_OBSJAROMER-R2_met.fits;0.200174;10623;0.656783;0.341333
20151101103901874_OBSJAROMER-R2_met.fits;0.346231;10586.4;0.838851;0.341333
20151101103815624_OBSJAROMER-R2_snap.fits;0.160541;10602.5;0.142499;0
20151101103931912_OBSJAROMER-R2_met.fits;0.581466;10601.1;1.23506;0.170667
20151101103941981_OBSJAROMER-R2_met.fits;0.183537;10640.6;0.866263;0.170667
20151101103915698_OBSJAROMER-R2_snap.fits;0.235549;10549.8;0.148112;0
20151101104031986_OBSJAROMER-R2_met.fits;0.354901;10620.1;0.710573;0.170667
20151101104041885_OBSJAROMER-R2_met.fits;0.229832;10640.6;0.841313;0.341333
20151101104111922_OBSJAROMER-R2_met.fits;0.549838;10606.9;1.10882;0.341333
20151101104015773_OBSJAROMER-R2_snap.fits;0.215933;10601.1;0.190166;0
20151101104137693_OBSJAROMER-R2_met.fits;0.226412;10595.2;0.695528;0.512
20151101104143496_OBSJAROMER-R2_met.fits;0.164089;10580.6;0.55394;0.341333
20151101104146397_OBSJAROMER-R2_met.fits;0.199479;10601.1;0.612564;0.170667
20151101104151858_OBSJAROMER-R2_met.fits;0.384812;10631.8;0.878544;0.170667
20151101104115848_OBSJAROMER-R2_snap.fits;0.14769;10642.1;0.143219;0
20151101104215922_OBSJAROMER-R2_snap.fits;0.17371;10634.8;0.169145;0
20151101104315997_OBSJAROMER-R2_snap.fits;0.176785;10599.6;0.184786;0
20151101104416072_OBSJAROMER-R2_snap.fits;0.182506;10595.2;0.13092;0
20151101104516146_OBSJAROMER-R2_snap.fits;0.237057;10634.8;0.177263;0
20151101104621853_OBSJAROMER-R2_met.fits;0.367418;10558.6;0.797209;0.170667
20151101104654792_OBSJAROMER-R2_met.fits;0.168168;10612.8;0.357533;0.170667
20151101104701960_OBSJAROMER-R2_met.fits;0.233577;10614.3;0.861676;0.170667
20151101104616221_OBSJAROMER-R2_snap.fits;0.148928;10601.1;0.159095;0
20151101104741896_OBSJAROMER-R2_met.fits;0.296052;10628.9;0.71894;0.170667
20151101104716296_OBSJAROMER-R2_snap.fits;0.201054;10599.6;0.125877;0
20151101104831901_OBSJAROMER-R2_met.fits;0.155483;10573.2;0.786725;0.341333
20151101104816370_OBSJAROMER-R2_snap.fits;0.137602;10599.6;0.171458;0
20151101104931805_OBSJAROMER-R2_met.fits;0.231762;10554.2;0.479002;0.170667
20151101104916445_OBSJAROMER-R2_snap.fits;0.23206;10593.8;0.186591;0
20151101105021981_OBSJAROMER-R2_met.fits;0.406131;10595.2;0.879886;0.170667
20151101105031880_OBSJAROMER-R2_met.fits;0.253243;10643.6;0.812512;0.341333
20151101105016520_OBSJAROMER-R2_snap.fits;0.171415;10634.8;0.152091;0
20151101105116594_OBSJAROMER-R2_snap.fits;0.154434;10611.3;0.329643;0
20151101105215133_OBSJAROMER-R2_met.fits;0.154434;10611.3;0.329643;0.341333
20151101105251997_OBSJAROMER-R2_met.fits;0.266308;10621.6;0.790589;0.170667
20151101105301896_OBSJAROMER-R2_met.fits;0.16703;10614.3;0.738799;0.341333
20151101105216669_OBSJAROMER-R2_snap.fits;0.186978;10570.3;0.160489;0
20151101105411869_OBSJAROMER-R2_met.fits;0.233963;10598.1;0.821168;0.341333
20151101105316744_OBSJAROMER-R2_snap.fits;0.185674;10560.1;0.160355;0
20151101105441906_OBSJAROMER-R2_met.fits;0.535981;10580.6;1.13811;0.341333
20151101105451805_OBSJAROMER-R2_met.fits;0.218388;10582;0.452209;0.170667
20151101105501874_OBSJAROMER-R2_met.fits;0.236689;10628.9;0.604072;0.341333
20151101105416818_OBSJAROMER-R2_snap.fits;0.170753;10612.8;0.150295;0
20151101105551880_OBSJAROMER-R2_met.fits;0.282286;10645;0.782919;0.341333
20151101105516893_OBSJAROMER-R2_snap.fits;0.186128;10599.6;0.145744;0
20151101105621917_OBSJAROMER-R2_met.fits;0.274202;10595.2;0.699694;0.341333
20151101105616968_OBSJAROMER-R2_snap.fits;0.198049;10586.4;0.169863;0
20151101105741960_OBSJAROMER-R2_met.fits;0.155318;10587.9;1.15146;0.170667
20151101105751858_OBSJAROMER-R2_met.fits;0.237285;10560.1;0.563475;0.341333
20151101105717042_OBSJAROMER-R2_snap.fits;0.132052;10593.8;0.152568;0
20151101105842034_OBSJAROMER-R2_met.fits;0.246468;10601.1;0.500566;0.170667
20151101105817117_OBSJAROMER-R2_snap.fits;0.224232;10647.9;0.17285;0
20151101105917192_OBSJAROMER-R2_snap.fits;0.203542;10554.2;0.161315;0
