# file name; noise; peak f.; mag.; duration
20151101185931869_OBSJAROMER-R2_met.fits;0.369674;10582;1.27833;0.341333
20151101185951837_OBSJAROMER-R2_met.fits;0.501146;10636.2;1.03031;0.170667
20151101190011805_OBSJAROMER-R2_met.fits;0.142302;10633.3;0.598416;0.341333
20151101190121778_OBSJAROMER-R2_met.fits;0.183625;10609.9;0.389382;0.341333
20151101190053106_OBSJAROMER-R2_snap.fits;0.175336;10627.4;0.154509;0
20151101190221853_OBSJAROMER-R2_met.fits;0.390098;10620.1;0.83076;0.170667
20151101190153181_OBSJAROMER-R2_snap.fits;0.350273;10577.6;0.401555;0
20151101190321757_OBSJAROMER-R2_met.fits;0.20287;10601.1;0.425388;0.341333
20151101190253256_OBSJAROMER-R2_snap.fits;0.399583;10599.6;0.408384;0
20151101190401864_OBSJAROMER-R2_met.fits;0.322873;10617.2;0.65343;0.170667
20151101190421832_OBSJAROMER-R2_met.fits;0.263031;10599.6;0.596789;0.341333
20151101190353330_OBSJAROMER-R2_snap.fits;0.300861;10618.7;1.00627;0
20151101190451869_OBSJAROMER-R2_met.fits;0.300861;10618.7;1.00627;0.341333
20151101190513202_OBSJAROMER-R2_met.fits;0.109043;10618.7;0.220284;0.170667
20151101190542045_OBSJAROMER-R2_met.fits;0.22221;10599.6;0.498252;0.170667
20151101190453405_OBSJAROMER-R2_snap.fits;0.845441;10599.6;0.279294;0
20151101190553480_OBSJAROMER-R2_snap.fits;0.438523;10643.6;0.743909;0
20151101190731784_OBSJAROMER-R2_met.fits;0.297083;10614.3;0.641515;0.341333
20151101190741853_OBSJAROMER-R2_met.fits;0.382393;10599.6;1.00292;0.341333
20151101190653554_OBSJAROMER-R2_snap.fits;0.17715;10568.8;0.202013;0
20151101190753629_OBSJAROMER-R2_snap.fits;0.196085;10558.6;0.115757;0
20151101190941832_OBSJAROMER-R2_met.fits;0.332799;10611.3;0.763696;0.341333
20151101190853704_OBSJAROMER-R2_snap.fits;0.166558;10551.3;0.173237;0
20151101190951901_OBSJAROMER-R2_met.fits;0.584818;10646.5;1.40453;0.170667
20151101191001800_OBSJAROMER-R2_met.fits;0.173451;10601.1;0.539802;0.341333
20151101191014429_OBSJAROMER-R2_met.fits;0.164938;10598.1;0.418364;0.170667
20151101191032008_OBSJAROMER-R2_met.fits;0.378793;10590.8;0.770651;0.170667
20151101190953778_OBSJAROMER-R2_snap.fits;0.208928;10599.6;0.151326;0
20151101191053853_OBSJAROMER-R2_snap.fits;0.195923;10626;0.121503;0
20151101191153928_OBSJAROMER-R2_snap.fits;0.203109;10621.6;0.157791;0
20151101191311752_OBSJAROMER-R2_met.fits;0.16521;10574.7;0.349289;0.341333
20151101191321992_OBSJAROMER-R2_met.fits;0.439719;10599.6;0.952622;0.170667
20151101191254002_OBSJAROMER-R2_snap.fits;0.168484;10636.2;0.151325;0
20151101191351688_OBSJAROMER-R2_met.fits;0.0973977;10645;0.198038;0.341333
20151101191414045_OBSJAROMER-R2_met.fits;0.176297;10608.4;0.545364;0.341333
20151101191431965_OBSJAROMER-R2_met.fits;0.280328;10599.6;0.585441;0.170667
20151101191354077_OBSJAROMER-R2_snap.fits;0.151685;10628.9;0.168312;0
20151101191451933_OBSJAROMER-R2_met.fits;0.573399;10604;1.18737;1.536
20151101191501832_OBSJAROMER-R2_met.fits;0.322977;10647.9;0.988404;0.341333
20151101191454152_OBSJAROMER-R2_snap.fits;0.153406;10599.6;0.184653;0
20151101191601906_OBSJAROMER-R2_met.fits;0.577704;10554.2;1.18124;0.170667
20151101191621874_OBSJAROMER-R2_met.fits;0.157735;10623;0.452629;0.170667
20151101191631773_OBSJAROMER-R2_met.fits;0.20668;10567.4;0.513378;0.341333
20151101191554226_OBSJAROMER-R2_snap.fits;0.161339;10599.6;0.160198;0
20151101191731848_OBSJAROMER-R2_met.fits;0.255108;10599.6;0.833671;0.341333
20151101191654301_OBSJAROMER-R2_snap.fits;0.201778;10563;0.125109;0
20151101191754376_OBSJAROMER-R2_snap.fits;0.187252;10563;0.179906;0
20151101191921928_OBSJAROMER-R2_met.fits;0.184532;10601.1;0.606274;0.170667
20151101191854450_OBSJAROMER-R2_snap.fits;0.242632;10593.8;0.16695;0
20151101192011933_OBSJAROMER-R2_met.fits;0.228154;10608.4;0.625193;0.170667
20151101192021832_OBSJAROMER-R2_met.fits;0.436276;10570.3;1.02577;0.341333
20151101191954525_OBSJAROMER-R2_snap.fits;0.145018;10565.9;0.176563;0
20151101192137778_OBSJAROMER-R2_met.fits;0.11468;10593.8;0.298535;0.170667
20151101192141874_OBSJAROMER-R2_met.fits;0.287343;10643.6;0.895663;0.170667
20151101192054600_OBSJAROMER-R2_snap.fits;0.160361;10549.8;0.185264;0
20151101192154674_OBSJAROMER-R2_snap.fits;0.215492;10599.6;0.137777;0
20151101192335880_OBSJAROMER-R2_met.fits;0.18848;10587.9;0.444287;0.170667
20151101192254749_OBSJAROMER-R2_snap.fits;0.200639;10587.9;0.128518;0
20151101192354824_OBSJAROMER-R2_snap.fits;0.192316;10601.1;0.179878;0
20151101192501896_OBSJAROMER-R2_met.fits;0.206301;10645;0.622967;0.170667
20151101192541832_OBSJAROMER-R2_met.fits;0.510253;10623;1.08053;0.341333
20151101192454898_OBSJAROMER-R2_snap.fits;0.174056;10592.3;0.161923;0
20151101192554973_OBSJAROMER-R2_snap.fits;0.203486;10626;0.146061;0
20151101192731912_OBSJAROMER-R2_met.fits;0.294964;10631.8;0.601058;0.170667
20151101192655048_OBSJAROMER-R2_snap.fits;0.184197;10598.1;0.13441;0
20151101192831986_OBSJAROMER-R2_met.fits;0.209411;10621.6;0.435349;0.170667
20151101192755122_OBSJAROMER-R2_snap.fits;0.167605;10633.3;0.15675;0
20151101192951858_OBSJAROMER-R2_met.fits;0.416698;10633.3;0.882048;0.170667
20151101192855197_OBSJAROMER-R2_snap.fits;0.182758;10608.4;0.178551;0
20151101193032306_OBSJAROMER-R2_met.fits;0.102154;10568.8;0.244199;0.170667
20151101192955272_OBSJAROMER-R2_snap.fits;0.163117;10606.9;0.203209;0
20151101193151837_OBSJAROMER-R2_met.fits;0.462982;10599.6;1.12195;0.341333
20151101193055346_OBSJAROMER-R2_snap.fits;0.19663;10554.2;0.19964;0
20151101193231773_OBSJAROMER-R2_met.fits;0.248921;10587.9;0.542988;0.341333
20151101193155421_OBSJAROMER-R2_snap.fits;0.222407;10596.7;0.151865;0
20151101193301810_OBSJAROMER-R2_met.fits;0.401263;10598.1;0.843814;0.341333
20151101193315976_OBSJAROMER-R2_met.fits;0.157166;10598.1;0.613326;0.170667
20151101193321949_OBSJAROMER-R2_met.fits;0.223652;10570.3;0.595002;0.170667
20151101193255496_OBSJAROMER-R2_snap.fits;0.23606;10646.5;0.161176;0
20151101193401885_OBSJAROMER-R2_met.fits;0.421861;10601.1;1.21987;0.170667
20151101193355570_OBSJAROMER-R2_snap.fits;0.195517;10630.4;0.137457;0
20151101193508274_OBSJAROMER-R2_met.fits;0.171651;10595.2;0.41892;0.170667
20151101193541896_OBSJAROMER-R2_met.fits;0.354944;10647.9;0.908186;0.170667
20151101193455645_OBSJAROMER-R2_snap.fits;0.140654;10599.6;0.123841;0
20151101193641800_OBSJAROMER-R2_met.fits;0.282389;10639.2;0.794926;0.341333
20151101193555720_OBSJAROMER-R2_snap.fits;0.222095;10596.7;0.171144;0
20151101193711837_OBSJAROMER-R2_met.fits;0.24903;10560.1;0.734934;0.341333
20151101193721906_OBSJAROMER-R2_met.fits;0.582763;10645;1.35879;0.170667
20151101193655794_OBSJAROMER-R2_snap.fits;0.161464;10601.1;0.209996;0
20151101193755869_OBSJAROMER-R2_snap.fits;0.191873;10582;0.161756;0
20151101193855944_OBSJAROMER-R2_snap.fits;0.208713;10576.2;0.117438;0
20151101194001821_OBSJAROMER-R2_met.fits;0.2884;10645;0.943728;0.341333
20151101193956018_OBSJAROMER-R2_snap.fits;0.223529;10628.9;0.128777;0
20151101194121864_OBSJAROMER-R2_met.fits;0.28655;10626;0.624856;0.170667
20151101194056093_OBSJAROMER-R2_snap.fits;0.191569;10634.8;0.184894;0
20151101194231837_OBSJAROMER-R2_met.fits;0.170138;10601.1;0.773849;0.341333
20151101194156168_OBSJAROMER-R2_snap.fits;0.168335;10599.6;0.151183;0
20151101194315357_OBSJAROMER-R2_met.fits;0.100787;10599.6;0.212351;0.170667
20151101194256242_OBSJAROMER-R2_snap.fits;0.195857;10634.8;0.13152;0
20151101194401778_OBSJAROMER-R2_met.fits;0.304642;10633.3;0.651504;0.341333
20151101194431816_OBSJAROMER-R2_met.fits;0.387662;10582;0.891239;0.341333
20151101194356317_OBSJAROMER-R2_snap.fits;0.167973;10601.1;0.157572;0
20151101194501853_OBSJAROMER-R2_met.fits;0.312471;10601.1;1.16442;0.341333
20151101194551858_OBSJAROMER-R2_met.fits;0.244028;10623;0.565086;0.170667
20151101194456392_OBSJAROMER-R2_snap.fits;0.179302;10599.6;0.184949;0
20151101194601757_OBSJAROMER-R2_met.fits;0.229142;10587.9;0.525205;0.341333
20151101194631794_OBSJAROMER-R2_met.fits;0.325555;10642.1;0.800546;0.341333
20151101194556466_OBSJAROMER-R2_snap.fits;0.156927;10604;0.167487;0
20151101194751837_OBSJAROMER-R2_met.fits;0.518963;10647.9;1.06972;0.341333
20151101194656541_OBSJAROMER-R2_snap.fits;0.167539;10595.2;0.114675;0
20151101194831773_OBSJAROMER-R2_met.fits;0.201523;10549.8;0.539123;0.341333
20151101194756616_OBSJAROMER-R2_snap.fits;0.165339;10598.1;0.170175;0
20151101194856690_OBSJAROMER-R2_snap.fits;0.224686;10601.1;0.161684;0
20151101195011784_OBSJAROMER-R2_met.fits;0.24972;10637.7;0.588333;0.341333
20151101194956765_OBSJAROMER-R2_snap.fits;0.153236;10565.9;0.139119;0
20151101195136605_OBSJAROMER-R2_met.fits;0.172811;10598.1;0.930672;0.341333
20151101195141896_OBSJAROMER-R2_met.fits;0.250389;10639.2;0.667939;0.170667
20151101195056840_OBSJAROMER-R2_snap.fits;0.158621;10599.6;0.165129;0
20151101195221832_OBSJAROMER-R2_met.fits;0.225043;10645;0.463187;0.170667
20151101195156914_OBSJAROMER-R2_snap.fits;0.172943;10627.4;0.16067;0
20151101195256989_OBSJAROMER-R2_snap.fits;0.189887;10637.7;0.176289;0
20151101195447581_OBSJAROMER-R2_met.fits;0.170818;10549.8;0.349716;0.170667
20151101195357064_OBSJAROMER-R2_snap.fits;0.170849;10599.6;0.177249;0
20151101195551752_OBSJAROMER-R2_met.fits;0.201378;10557.1;0.501895;0.341333
20151101195457138_OBSJAROMER-R2_snap.fits;0.202195;10558.6;0.192654;0
20151101195621789_OBSJAROMER-R2_met.fits;0.238846;10604;0.564504;0.341333
20151101195557213_OBSJAROMER-R2_snap.fits;0.209565;10564.5;0.179543;0
20151101195701896_OBSJAROMER-R2_met.fits;0.269008;10586.4;0.81375;0.170667
20151101195711794_OBSJAROMER-R2_met.fits;0.204886;10620.1;0.705422;0.341333
20151101195657288_OBSJAROMER-R2_snap.fits;0.170447;10601.1;0.160599;0
20151101195757362_OBSJAROMER-R2_snap.fits;0.142497;10606.9;0.139857;0
20151101195857437_OBSJAROMER-R2_met.fits;0.0944959;10601.1;0.218601;0.170667
20151101195922013_OBSJAROMER-R2_met.fits;0.295468;10621.6;0.604322;0.170667
20151101195857437_OBSJAROMER-R2_snap.fits;0.166246;10573.2;0.158032;0
20151101195957512_OBSJAROMER-R2_snap.fits;0.162758;10608.4;0.179409;0
