#timestamp,LO_Frequency,Temp,Hum 
1446418815.8,286078798.8,25.0,35.7 
1446418835.9,286078801.3,25.0,35.7 
1446418856.1,286078797.2,25.0,35.7 
1446418875.3,286078800.3,25.0,35.7 
1446418895.4,286078800.7,25.0,36.2 
1446418915.6,286078798.5,25.0,35.7 
1446418935.7,286078802.2,25.0,35.7 
1446418955.8,286078798.5,25.0,35.7 
1446418976.0,286078800.6,25.0,35.7 
1446418996.1,286078801.3,25.0,36.2 
1446419015.3,286078799.3,25.0,35.7 
1446419035.4,286078799.2,25.0,35.7 
1446419055.6,286078798.5,25.0,35.7 
1446419075.7,286078802.7,25.0,36.2 
1446419095.8,286078799.1,25.0,35.7 
1446419115.9,286078801.3,25.0,35.7 
1446419136.1,286078799.7,25.0,35.7 
1446419155.3,286078799.0,25.0,35.7 
1446419175.4,286078803.0,25.0,35.7 
1446419195.5,286078796.9,25.0,36.2 
1446419215.7,286078800.6,25.0,35.7 
1446419235.8,286078798.5,25.0,36.2 
1446419255.9,286078800.3,25.0,35.7 
1446419276.0,286078800.7,25.0,35.7 
1446419295.3,286078801.9,25.0,35.7 
1446419315.4,286078801.3,25.0,36.2 
1446419335.5,286078797.6,25.0,35.7 
1446419355.6,286078801.3,25.0,36.2 
1446419375.8,286078800.2,25.0,36.2 
1446419395.9,286078798.4,25.0,35.7 
1446419416.0,286078800.0,25.0,35.7 
1446419435.2,286078798.9,25.0,35.7 
1446419455.4,286078801.7,25.0,35.7 
1446419475.5,286078800.9,25.0,35.7 
1446419495.6,286078801.0,25.0,35.7 
1446419515.7,286078800.8,25.0,35.7 
1446419535.9,286078798.6,25.0,35.7 
1446419556.0,286078800.4,25.0,36.2 
1446419575.2,286078799.4,25.0,36.2 
1446419595.3,286078798.5,25.0,35.7 
1446419615.5,286078800.0,25.0,35.7 
1446419635.6,286078801.7,25.0,35.7 
1446419655.7,286078801.1,25.0,35.7 
1446419675.8,286078799.8,25.0,35.7 
1446419696.0,286078796.8,25.0,35.7 
1446419716.1,286078802.7,25.0,35.7 
1446419735.3,286078799.5,25.0,35.7 
1446419755.4,286078799.7,25.0,35.7 
1446419775.6,286078797.3,25.0,35.7 
1446419795.7,286078802.9,25.0,35.7 
1446419815.8,286078797.2,25.0,35.7 
1446419835.9,286078802.6,25.0,35.7 
1446419856.1,286078799.9,25.0,35.7 
1446419875.3,286078799.1,25.0,35.7 
1446419895.4,286078800.5,25.0,35.7 
1446419915.5,286078801.4,25.0,35.7 
1446419935.7,286078798.2,25.0,35.7 
1446419955.8,286078798.8,25.0,35.7 
1446419975.9,286078798.8,25.0,35.7 
1446419996.0,286078803.5,25.0,35.7 
1446420015.3,286078799.7,25.0,35.7 
1446420035.4,286078799.9,25.0,35.2 
1446420055.5,286078798.7,25.0,35.7 
1446420075.6,286078803.1,25.0,36.2 
1446420095.8,286078797.1,25.0,35.7 
1446420115.9,286078798.6,25.0,35.7 
1446420136.0,286078804.6,25.0,35.7 
1446420155.2,286078797.9,25.0,35.7 
1446420175.4,286078799.0,25.0,35.7 
1446420195.5,286078801.5,25.0,35.7 
1446420215.6,286078796.9,25.0,35.7 
1446420235.7,286078802.9,25.0,35.7 
1446420255.9,286078799.5,25.0,35.2 
1446420276.0,286078801.5,25.0,35.7 
1446420295.2,286078797.7,25.0,35.7 
1446420315.3,286078799.3,25.0,35.7 
1446420335.5,286078800.4,25.0,35.7 
1446420355.6,286078803.0,25.0,35.7 
1446420375.7,286078795.6,25.0,35.7 
1446420395.8,286078800.5,25.0,35.7 
1446420416.0,286078803.0,25.0,35.2 
1446420436.1,286078801.0,25.0,35.7 
1446420455.3,286078798.8,25.0,35.7 
1446420475.4,286078800.5,25.0,35.7 
1446420495.6,286078799.4,25.0,35.2 
1446420515.7,286078801.4,25.0,35.2 
1446420535.8,286078799.3,25.0,35.7 
1446420555.9,286078798.1,25.0,35.2 
1446420576.1,286078800.6,25.0,35.7 
1446420595.3,286078799.5,25.0,35.2 
1446420615.4,286078798.7,25.0,35.7 
1446420635.5,286078802.6,25.0,35.2 
1446420655.7,286078796.9,25.0,35.2 
1446420675.8,286078804.7,25.0,35.2 
1446420695.9,286078798.9,25.0,35.7 
1446420716.1,286078801.5,25.0,35.7 
1446420735.3,286078796.8,25.0,35.7 
1446420755.4,286078801.3,25.0,35.2 
1446420775.5,286078798.5,25.0,35.7 
1446420795.7,286078800.1,25.0,35.2 
1446420815.8,286078800.0,25.0,35.7 
1446420835.9,286078800.5,25.0,35.2 
1446420856.0,286078800.3,25.0,35.2 
1446420875.3,286078802.0,25.0,35.7 
1446420895.4,286078799.2,25.0,35.2 
1446420915.5,286078800.0,25.0,35.7 
1446420935.6,286078802.9,25.0,35.7 
1446420955.8,286078798.0,25.0,35.7 
1446420975.9,286078801.0,25.0,35.7 
1446420996.0,286078798.8,25.0,35.7 
1446421015.2,286078800.3,25.0,35.7 
1446421035.4,286078798.5,25.0,35.7 
1446421055.5,286078801.8,25.0,35.7 
1446421075.6,286078801.1,25.0,35.7 
1446421095.7,286078799.6,25.0,35.7 
1446421115.9,286078795.2,25.0,35.2 
1446421136.0,286078806.3,25.0,35.2 
1446421155.2,286078798.7,25.0,35.7 
1446421175.3,286078799.1,25.0,35.7 
1446421195.5,286078798.9,25.0,35.7 
1446421215.6,286078803.0,25.0,35.7 
1446421235.7,286078795.9,25.0,35.7 
1446421255.8,286078800.6,25.0,35.7 
1446421276.0,286078800.5,25.0,35.2 
1446421296.1,286078800.9,25.0,35.7 
1446421315.3,286078799.9,25.0,35.7 
1446421335.4,286078798.9,25.0,35.7 
1446421355.6,286078802.8,25.0,35.7 
1446421375.7,286078799.1,25.0,36.2 
1446421395.8,286078799.1,25.0,35.7 
1446421415.9,286078798.5,25.0,35.2 
1446421436.1,286078800.7,25.0,35.7 
1446421455.3,286078798.6,25.0,35.7 
1446421475.4,286078799.6,25.0,35.2 
1446421495.5,286078800.0,25.0,35.7 
1446421515.6,286078802.3,25.0,35.2 
1446421535.8,286078799.2,25.0,35.2 
1446421555.9,286078800.8,25.0,35.2 
1446421576.0,286078798.6,25.0,35.2 
1446421595.2,286078804.4,25.0,35.7 
1446421615.4,286078795.6,25.0,35.2 
1446421635.5,286078804.2,25.0,35.2 
1446421655.6,286078801.1,25.0,35.2 
1446421675.7,286078799.3,25.0,35.2 
1446421695.9,286078798.4,25.0,35.7 
1446421716.0,286078800.4,25.0,35.2 
1446421735.2,286078800.9,25.0,35.2 
1446421755.3,286078801.2,25.0,35.2 
1446421775.5,286078799.8,25.0,35.7 
1446421795.6,286078796.8,25.0,35.7 
1446421815.7,286078799.6,25.0,35.2 
1446421835.8,286078800.0,25.0,35.2 
1446421856.0,286078801.1,25.0,35.2 
1446421876.1,286078798.7,25.0,35.2 
1446421895.3,286078803.1,25.0,35.2 
1446421915.4,286078799.1,25.0,35.7 
1446421935.6,286078799.9,25.0,35.2 
1446421955.7,286078798.5,25.0,35.2 
1446421975.8,286078801.9,25.0,35.7 
1446421995.9,286078798.8,25.0,35.2 
1446422016.1,286078801.4,25.0,36.2 
1446422035.3,286078796.8,25.0,35.2 
1446422055.4,286078801.5,25.0,35.2 
1446422075.5,286078798.0,25.0,35.7 
1446422095.7,286078801.8,25.0,35.2 
1446422115.8,286078798.8,25.0,35.2 
1446422135.9,286078800.4,25.0,35.2 
1446422156.0,286078804.7,25.0,35.2 
1446422175.3,286078797.4,25.0,35.2 
1446422195.4,286078800.4,25.0,35.2 
1446422215.5,286078801.0,25.0,35.2 
1446422235.6,286078799.1,25.0,35.2 
1446422255.8,286078800.2,25.0,35.2 
1446422275.9,286078798.8,25.0,35.7 
1446422296.0,286078799.3,25.0,35.2 
1446422315.2,286078800.8,25.0,35.2 
1446422335.4,286078800.0,25.0,35.7 
1446422355.5,286078801.4,25.0,35.2 
1446422375.6,286078799.0,25.0,35.2 
1446422395.7,286078801.1,25.0,35.2 
