# file name; noise; peak f.; mag.; duration
20151101230010952_OBSJAROMER-R2_snap.fits;0.129458;10621.6;0.178255;0
20151101230111026_OBSJAROMER-R2_snap.fits;0.187656;10646.5;0.137901;0
20151101230211784_OBSJAROMER-R2_met.fits;0.33464;10637.7;0.701654;0.341333
20151101230251890_OBSJAROMER-R2_met.fits;0.415574;10595.2;0.893146;0.170667
20151101230211101_OBSJAROMER-R2_snap.fits;0.177312;10601.1;0.138812;0
20151101230311858_OBSJAROMER-R2_met.fits;0.220999;10647.9;1.13602;0.170667
20151101230331826_OBSJAROMER-R2_met.fits;0.521004;10609.9;1.23217;0.341333
20151101230349746_OBSJAROMER-R2_met.fits;0.234536;10593.8;0.617441;0.341333
20151101230311176_OBSJAROMER-R2_snap.fits;0.186884;10590.8;0.185176;0
20151101230421832_OBSJAROMER-R2_met.fits;0.212016;10604;0.825118;0.341333
20151101230501768_OBSJAROMER-R2_met.fits;0.384401;10640.6;0.792466;0.341333
20151101230411250_OBSJAROMER-R2_snap.fits;0.182593;10564.5;0.121984;0
20151101230531976_OBSJAROMER-R2_met.fits;0.333759;10571.8;0.762266;0.170667
20151101230511325_OBSJAROMER-R2_snap.fits;0.208338;10599.6;0.1644;0
20151101230621810_OBSJAROMER-R2_met.fits;0.280769;10639.2;0.644928;0.170667
20151101230611400_OBSJAROMER-R2_snap.fits;0.204513;10599.6;0.145255;0
20151101230711474_OBSJAROMER-R2_snap.fits;0.124075;10576.2;0.144242;0
20151101230831858_OBSJAROMER-R2_met.fits;0.220967;10642.1;1.02863;0.170667
20151101230851826_OBSJAROMER-R2_met.fits;0.156635;10608.4;1.04561;0.341333
20151101230811549_OBSJAROMER-R2_snap.fits;0.139046;10640.6;0.151685;0
20151101230911794_OBSJAROMER-R2_met.fits;0.238055;10599.6;0.929639;0.341333
20151101230951901_OBSJAROMER-R2_met.fits;0.329144;10617.2;0.988016;0.170667
20151101230911624_OBSJAROMER-R2_snap.fits;0.191591;10612.8;0.125633;0
20151101231011869_OBSJAROMER-R2_met.fits;0.201083;10609.9;0.704701;0.170667
20151101231041736_OBSJAROMER-R2_met.fits;0.186797;10608.4;0.419955;0.341333
20151101231011698_OBSJAROMER-R2_snap.fits;0.173089;10596.7;0.172479;0
20151101231201096_OBSJAROMER-R2_met.fits;0.137906;10599.6;0.348983;1.024
20151101231111773_OBSJAROMER-R2_snap.fits;0.167256;10576.2;0.125503;0
20151101231211848_OBSJAROMER-R2_met.fits;0.484919;10592.3;0.9745;0.170667
20151101231221917_OBSJAROMER-R2_met.fits;0.186549;10634.8;0.683526;0.170667
20151101231231816_OBSJAROMER-R2_met.fits;0.240864;10621.6;0.975012;0.341333
20151101231211848_OBSJAROMER-R2_snap.fits;0.200826;10631.8;0.148944;0
20151101231341789_OBSJAROMER-R2_met.fits;0.387884;10637.7;0.992964;0.341333
20151101231311922_OBSJAROMER-R2_snap.fits;0.172538;10599.6;0.23494;0
20151101231431794_OBSJAROMER-R2_met.fits;0.338538;10611.3;0.948852;0.341333
20151101231501832_OBSJAROMER-R2_met.fits;0.168993;10605.5;0.765977;0.170667
20151101231411997_OBSJAROMER-R2_snap.fits;0.209088;10642.1;0.131847;0
20151101231511901_OBSJAROMER-R2_met.fits;0.248078;10639.2;0.844426;0.170667
20151101231541768_OBSJAROMER-R2_met.fits;0.35043;10604;0.708491;0.170667
20151101231552008_OBSJAROMER-R2_met.fits;0.206592;10612.8;0.435264;0.170667
20151101231512072_OBSJAROMER-R2_snap.fits;0.193799;10624.5;0.156071;0
20151101231621874_OBSJAROMER-R2_met.fits;0.411015;10634.8;1.22219;0.170667
20151101231631773_OBSJAROMER-R2_met.fits;0.305296;10604;0.668918;0.341333
20151101231651741_OBSJAROMER-R2_met.fits;0.242894;10599.6;0.516505;0.341333
20151101231612146_OBSJAROMER-R2_snap.fits;0.154711;10552.7;0.1567;0
20151101231741746_OBSJAROMER-R2_met.fits;0.16668;10567.4;0.420779;0.341333
20151101231712221_OBSJAROMER-R2_snap.fits;0.155195;10628.9;0.144569;0
20151101231841821_OBSJAROMER-R2_met.fits;0.280618;10640.6;1.05898;0.341333
20151101231812296_OBSJAROMER-R2_snap.fits;0.202873;10549.8;0.163766;0
20151101231951794_OBSJAROMER-R2_met.fits;0.328182;10568.8;0.741734;0.341333
20151101231912370_OBSJAROMER-R2_snap.fits;0.186971;10601.1;0.197093;0
20151101232011762_OBSJAROMER-R2_met.fits;0.289156;10621.6;0.742264;0.341333
20151101232019954_OBSJAROMER-R2_met.fits;0.109337;10608.4;0.272685;0.170667
20151101232051869_OBSJAROMER-R2_met.fits;0.236995;10646.5;0.856379;0.170667
20151101232101768_OBSJAROMER-R2_met.fits;0.188866;10637.7;0.675012;0.341333
20151101232012445_OBSJAROMER-R2_snap.fits;0.193244;10647.9;0.157088;0
20151101232120029_OBSJAROMER-R2_met.fits;0.169651;10604;0.508057;0.512
20151101232151944_OBSJAROMER-R2_met.fits;0.440513;10639.2;0.984432;0.170667
20151101232112520_OBSJAROMER-R2_snap.fits;0.155667;10604;0.145466;0
20151101232221810_OBSJAROMER-R2_met.fits;0.445389;10633.3;1.23586;0.341333
20151101232231880_OBSJAROMER-R2_met.fits;0.278424;10601.1;0.753913;0.170667
20151101232301746_OBSJAROMER-R2_met.fits;0.259436;10554.2;0.575176;0.341333
20151101232212594_OBSJAROMER-R2_snap.fits;0.214493;10605.5;0.122253;0
20151101232321714_OBSJAROMER-R2_met.fits;0.171954;10636.2;0.34963;0.341333
20151101232341853_OBSJAROMER-R2_met.fits;0.450601;10583.5;1.15456;0.170667
20151101232312669_OBSJAROMER-R2_snap.fits;0.176548;10551.3;0.164108;0
20151101232411890_OBSJAROMER-R2_met.fits;0.487551;10626;1.00896;0.170667
20151101232451826_OBSJAROMER-R2_met.fits;0.439501;10599.6;1.20763;0.341333
20151101232501896_OBSJAROMER-R2_met.fits;0.422139;10606.9;1.07874;0.170667
20151101232412744_OBSJAROMER-R2_snap.fits;0.179386;10643.6;0.136712;0
20151101232511794_OBSJAROMER-R2_met.fits;0.213933;10585;0.53176;0.341333
20151101232531762_OBSJAROMER-R2_met.fits;0.262967;10599.6;0.6465;0.341333
20151101232512818_OBSJAROMER-R2_snap.fits;0.172073;10579.1;0.223331;0
20151101232612893_OBSJAROMER-R2_snap.fits;0.201965;10623;0.153527;0
20151101232711773_OBSJAROMER-R2_met.fits;0.248323;10640.6;0.509816;0.341333
20151101232712968_OBSJAROMER-R2_snap.fits;0.188713;10557.1;0.151343;0
20151101232813042_OBSJAROMER-R2_snap.fits;0.193814;10565.9;0.135391;0
20151101232913117_OBSJAROMER-R2_snap.fits;0.14593;10598.1;0.191859;0
20151101233011826_OBSJAROMER-R2_met.fits;0.513492;10598.1;1.13363;0.170667
20151101233051762_OBSJAROMER-R2_met.fits;0.162021;10646.5;0.466934;0.341333
20151101233101832_OBSJAROMER-R2_met.fits;0.623383;10646.5;1.27796;0.341333
20151101233013192_OBSJAROMER-R2_snap.fits;0.260754;10599.6;0.184556;0
20151101233131869_OBSJAROMER-R2_met.fits;0.532114;10642.1;1.23366;0.170667
20151101233141768_OBSJAROMER-R2_met.fits;0.193203;10599.6;0.649025;0.341333
20151101233113266_OBSJAROMER-R2_snap.fits;0.416329;10598.1;0.863583;0
20151101233211805_OBSJAROMER-R2_met.fits;0.416329;10598.1;0.863583;0.341333
20151101233251912_OBSJAROMER-R2_met.fits;0.365227;10599.6;0.760991;0.170667
20151101233213341_OBSJAROMER-R2_snap.fits;0.256373;10645;0.942806;0
20151101233311880_OBSJAROMER-R2_met.fits;0.256373;10645;0.942806;0.170667
20151101233321778_OBSJAROMER-R2_met.fits;0.203605;10582;0.609788;0.341333
20151101233313416_OBSJAROMER-R2_snap.fits;1.24867;10557.1;0.270176;0
20151101233431752_OBSJAROMER-R2_met.fits;0.283577;10624.5;0.673787;0.341333
20151101233451720_OBSJAROMER-R2_met.fits;0.226136;10599.6;0.475598;0.170667
20151101233413490_OBSJAROMER-R2_snap.fits;0.185564;10623;0.223943;0
20151101233541725_OBSJAROMER-R2_met.fits;0.163546;10620.1;0.36581;0.341333
20151101233513565_OBSJAROMER-R2_snap.fits;0.175481;10611.3;0.16479;0
20151101233611762_OBSJAROMER-R2_met.fits;0.270679;10628.9;0.713375;0.341333
20151101233621832_OBSJAROMER-R2_met.fits;0.161727;10631.8;0.962545;0.341333
20151101233637533_OBSJAROMER-R2_met.fits;0.141831;10604;0.662044;0.853333
20151101233641800_OBSJAROMER-R2_met.fits;0.188366;10623;0.790939;1.36533
20151101233613640_OBSJAROMER-R2_snap.fits;0.165156;10645;0.155667;0
20151101233741704_OBSJAROMER-R2_met.fits;0.181708;10620.1;0.393534;0.170667
20151101233803208_OBSJAROMER-R2_met.fits;0.0854246;10561.5;0.192434;0.170667
20151101233713714_OBSJAROMER-R2_snap.fits;0.205332;10634.8;0.121441;0
20151101233841778_OBSJAROMER-R2_met.fits;0.255168;10589.4;0.710733;0.341333
20151101233813789_OBSJAROMER-R2_snap.fits;0.201483;10583.5;0.160867;0
20151101233911816_OBSJAROMER-R2_met.fits;0.459789;10605.5;0.947734;0.170667
20151101233921885_OBSJAROMER-R2_met.fits;0.452555;10601.1;1.00064;0.170667
20151101233941853_OBSJAROMER-R2_met.fits;0.319701;10592.3;0.675573;0.170667
20151101233913864_OBSJAROMER-R2_snap.fits;0.206057;10599.6;0.160874;0
20151101234051826_OBSJAROMER-R2_met.fits;0.545165;10612.8;1.22049;0.341333
20151101234057458_OBSJAROMER-R2_met.fits;0.188392;10615.7;0.395233;0.170667
20151101234013938_OBSJAROMER-R2_snap.fits;0.146926;10628.9;0.151192;0
20151101234156850_OBSJAROMER-R2_met.fits;0.154071;10611.3;1.55125;0.512
20151101234114013_OBSJAROMER-R2_snap.fits;0.2057;10599.6;0.145759;0
20151101234214088_OBSJAROMER-R2_snap.fits;0.171837;10587.9;0.184949;0
20151101234331741_OBSJAROMER-R2_met.fits;0.249669;10645;0.663601;0.341333
20151101234314162_OBSJAROMER-R2_snap.fits;0.180369;10555.7;0.139824;0
20151101234421917_OBSJAROMER-R2_met.fits;0.206161;10623;0.688126;0.170667
20151101234428232_OBSJAROMER-R2_met.fits;0.169028;10598.1;0.378981;0.170667
20151101234414237_OBSJAROMER-R2_snap.fits;0.130807;10639.2;0.179893;0
20151101234514312_OBSJAROMER-R2_snap.fits;0.184473;10599.6;0.138777;0
20151101234621896_OBSJAROMER-R2_met.fits;0.470017;10602.5;1.13539;0.170667
20151101234614386_OBSJAROMER-R2_snap.fits;0.187054;10601.1;0.149538;0
20151101234711730_OBSJAROMER-R2_met.fits;0.157625;10601.1;0.432696;0.341333
20151101234714461_OBSJAROMER-R2_snap.fits;0.172134;10582;0.164875;0
20151101234841842_OBSJAROMER-R2_met.fits;0.255489;10599.6;1.07238;0.341333
20151101234814536_OBSJAROMER-R2_snap.fits;0.15662;10614.3;0.155762;0
20151101234919730_OBSJAROMER-R2_met.fits;0.120212;10593.8;0.280266;0.170667
20151101234914610_OBSJAROMER-R2_snap.fits;0.132739;10640.6;0.152637;0
20151101235011784_OBSJAROMER-R2_met.fits;0.39261;10592.3;0.979079;0.341333
20151101235014002_OBSJAROMER-R2_met.fits;0.170366;10586.4;0.368767;0.512
20151101235031752_OBSJAROMER-R2_met.fits;0.355439;10642.1;0.802358;0.341333
20151101235056157_OBSJAROMER-R2_met.fits;0.159174;10617.2;0.816399;0.170667
20151101235014685_OBSJAROMER-R2_snap.fits;0.135216;10646.5;0.158706;0
20151101235114760_OBSJAROMER-R2_snap.fits;0.225782;10618.7;0.179125;0
20151101235211762_OBSJAROMER-R2_met.fits;0.256624;10595.2;0.570334;0.341333
20151101235214834_OBSJAROMER-R2_snap.fits;0.171312;10624.5;0.189971;0
20151101235311837_OBSJAROMER-R2_met.fits;0.28783;10627.4;1.054;0.170667
20151101235314909_OBSJAROMER-R2_snap.fits;0.166403;10580.6;0.195187;0
20151101235431880_OBSJAROMER-R2_met.fits;0.309394;10587.9;1.01472;0.170667
20151101235501917_OBSJAROMER-R2_met.fits;0.352909;10643.6;0.819356;0.170667
20151101235414984_OBSJAROMER-R2_snap.fits;0.194766;10599.6;0.152112;0
20151101235511816_OBSJAROMER-R2_met.fits;0.524253;10626;1.23955;0.341333
20151101235541853_OBSJAROMER-R2_met.fits;0.174283;10631.8;0.762535;0.170667
20151101235556189_OBSJAROMER-R2_met.fits;0.140207;10602.5;0.305115;0.341333
20151101235515058_OBSJAROMER-R2_snap.fits;0.13572;10627.4;0.192169;0
20151101235621789_OBSJAROMER-R2_met.fits;0.314355;10617.2;0.716837;0.341333
20151101235705992_OBSJAROMER-R2_met.fits;0.186325;10602.5;0.603812;0.170667
20151101235615133_OBSJAROMER-R2_snap.fits;0.180046;10555.7;0.138751;0
20151101235711794_OBSJAROMER-R2_met.fits;0.24143;10601.1;0.800864;0.341333
20151101235722888_OBSJAROMER-R2_met.fits;0.148522;10631.8;0.328667;1.024
20151101235811869_OBSJAROMER-R2_met.fits;0.149378;10642.1;0.555106;0.170667
20151101235715208_OBSJAROMER-R2_snap.fits;0.128562;10586.4;0.15318;0
20151101235831837_OBSJAROMER-R2_met.fits;0.417231;10563;0.934611;0.170667
20151101235834738_OBSJAROMER-R2_met.fits;0.161641;10608.4;0.359856;0.170667
20151101235815282_OBSJAROMER-R2_snap.fits;0.196332;10631.8;0.193855;0
20151101235915357_OBSJAROMER-R2_snap.fits;0.183399;10647.9;0.113978;0
