# file name; noise; peak f.; mag.; duration
20151101065952008_OBSJAROMER-R2_met.fits;0.218669;10570.3;0.654507;0.170667
20151101070041842_OBSJAROMER-R2_met.fits;0.236935;10601.1;0.483563;0.341333
20151101070059933_OBSJAROMER-R2_met.fits;0.113874;10557.1;0.245181;0.170667
20151101070111880_OBSJAROMER-R2_met.fits;0.200242;10587.9;0.738801;0.341333
20151101070141917_OBSJAROMER-R2_met.fits;0.212748;10599.6;0.824092;0.341333
20151101070059421_OBSJAROMER-R2_snap.fits;0.169729;10608.4;0.143728;0
20151101070201885_OBSJAROMER-R2_met.fits;0.301879;10602.5;0.73068;0.341333
20151101070159496_OBSJAROMER-R2_snap.fits;0.178592;10598.1;0.17627;0
20151101070301960_OBSJAROMER-R2_met.fits;0.629104;10639.2;1.32356;0.341333
20151101070311858_OBSJAROMER-R2_met.fits;0.269785;10621.6;0.562743;0.341333
20151101070319368_OBSJAROMER-R2_met.fits;0.109561;10590.8;0.224908;0.170667
20151101070336093_OBSJAROMER-R2_met.fits;0.168041;10598.1;0.375676;0.341333
20151101070259570_OBSJAROMER-R2_snap.fits;0.178424;10612.8;0.152724;0
20151101070359645_OBSJAROMER-R2_snap.fits;0.170689;10563;0.151246;0
20151101070521906_OBSJAROMER-R2_met.fits;0.474937;10599.6;1.10672;0.341333
20151101070459720_OBSJAROMER-R2_snap.fits;0.142088;10558.6;0.170761;0
20151101070641949_OBSJAROMER-R2_met.fits;0.507023;10599.6;1.14659;0.341333
20151101070559794_OBSJAROMER-R2_snap.fits;0.173494;10606.9;0.151745;0
20151101070732125_OBSJAROMER-R2_met.fits;0.264195;10623;0.535504;0.170667
20151101070659869_OBSJAROMER-R2_snap.fits;0.191461;10606.9;0.192454;0
20151101070831858_OBSJAROMER-R2_met.fits;0.202473;10637.7;0.552043;0.341333
20151101070851826_OBSJAROMER-R2_met.fits;0.190633;10595.2;0.407153;0.341333
20151101070759944_OBSJAROMER-R2_snap.fits;0.176681;10593.8;0.17813;0
20151101070901896_OBSJAROMER-R2_met.fits;0.185713;10628.9;0.505425;0.341333
20151101070951901_OBSJAROMER-R2_met.fits;0.20087;10592.3;0.560792;0.341333
20151101070900018_OBSJAROMER-R2_snap.fits;0.178643;10604;0.159642;0
20151101071000093_OBSJAROMER-R2_snap.fits;0.175517;10642.1;0.183785;0
20151101071112114_OBSJAROMER-R2_met.fits;0.254257;10571.8;0.51695;0.170667
20151101071100168_OBSJAROMER-R2_snap.fits;0.211855;10608.4;0.179197;0
20151101071211848_OBSJAROMER-R2_met.fits;0.266363;10640.6;0.566256;0.341333
20151101071200242_OBSJAROMER-R2_snap.fits;0.172262;10565.9;0.177327;0
20151101071311922_OBSJAROMER-R2_met.fits;0.231524;10568.8;0.778262;0.341333
20151101071300317_OBSJAROMER-R2_snap.fits;0.141225;10604;0.168105;0
20151101071440840_OBSJAROMER-R2_met.fits;0.133338;10601.1;0.272249;0.170667
20151101071443229_OBSJAROMER-R2_met.fits;0.154443;10599.6;0.394348;4.26667
20151101071449885_OBSJAROMER-R2_met.fits;0.168933;10589.4;0.450676;1.87733
20151101071400392_OBSJAROMER-R2_snap.fits;0.164026;10640.6;0.1532;0
20151101071502344_OBSJAROMER-R2_met.fits;0.105989;10596.7;0.269459;0.170667
20151101071517874_OBSJAROMER-R2_met.fits;0.151474;10568.8;1.11708;0.341333
20151101071531869_OBSJAROMER-R2_met.fits;0.242124;10604;0.608855;0.341333
20151101071551154_OBSJAROMER-R2_met.fits;0.15315;10595.2;0.419469;0.512
20151101071500466_OBSJAROMER-R2_snap.fits;0.148759;10617.2;0.157417;0
20151101071642013_OBSJAROMER-R2_met.fits;0.295543;10630.4;0.743245;0.170667
20151101071600541_OBSJAROMER-R2_snap.fits;0.178573;10621.6;0.204003;0
20151101071754717_OBSJAROMER-R2_met.fits;0.149073;10592.3;0.32557;1.36533
20151101071700616_OBSJAROMER-R2_snap.fits;0.245568;10601.1;0.246655;0
20151101071759325_OBSJAROMER-R2_met.fits;0.153542;10614.3;0.368059;11.264
20151101071813149_OBSJAROMER-R2_met.fits;0.196184;10586.4;0.506238;2.21867
20151101071831922_OBSJAROMER-R2_met.fits;0.22473;10637.7;1.00752;0.341333
20151101071852061_OBSJAROMER-R2_met.fits;0.207774;10592.3;0.437576;0.170667
20151101071800690_OBSJAROMER-R2_snap.fits;0.196852;10579.1;0.154944;0
20151101071941896_OBSJAROMER-R2_met.fits;0.343313;10609.9;0.778943;0.170667
20151101071900765_OBSJAROMER-R2_snap.fits;0.222302;10618.7;0.166174;0
20151101072001864_OBSJAROMER-R2_met.fits;0.262534;10608.4;0.553752;0.341333
20151101072051869_OBSJAROMER-R2_met.fits;0.226005;10599.6;0.455639;0.341333
20151101072000840_OBSJAROMER-R2_snap.fits;0.180415;10561.5;0.16499;0
20151101072112008_OBSJAROMER-R2_met.fits;0.452555;10617.2;0.95396;0.170667
20151101072100914_OBSJAROMER-R2_snap.fits;0.155955;10640.6;0.183668;0
20151101072221981_OBSJAROMER-R2_met.fits;0.31597;10626;0.698763;0.170667
20151101072252018_OBSJAROMER-R2_met.fits;0.244999;10582;0.508149;0.170667
20151101072200989_OBSJAROMER-R2_snap.fits;0.208038;10623;0.17711;0
20151101072341853_OBSJAROMER-R2_met.fits;0.182007;10599.6;0.397638;0.341333
20151101072301064_OBSJAROMER-R2_snap.fits;0.15084;10621.6;0.142461;0
20151101072441586_OBSJAROMER-R2_met.fits;0.094659;10620.1;0.220539;0.170667
20151101072451997_OBSJAROMER-R2_met.fits;0.603068;10618.7;1.31642;0.170667
20151101072401138_OBSJAROMER-R2_snap.fits;0.211839;10558.6;0.193691;0
20151101072501896_OBSJAROMER-R2_met.fits;0.380611;10577.6;0.893537;0.170667
20151101072521864_OBSJAROMER-R2_met.fits;0.269956;10565.9;0.573799;0.341333
20151101072501213_OBSJAROMER-R2_snap.fits;0.189222;10601.1;0.194571;0
20151101072601288_OBSJAROMER-R2_snap.fits;0.25291;10647.9;0.142666;0
20151101072701362_OBSJAROMER-R2_snap.fits;0.209154;10646.5;0.136446;0
20151101072811848_OBSJAROMER-R2_met.fits;0.262638;10580.6;0.581258;0.341333
20151101072822258_OBSJAROMER-R2_met.fits;0.192582;10614.3;1.64975;2.38933
20151101072801437_OBSJAROMER-R2_snap.fits;0.202162;10599.6;0.153192;0
20151101072901853_OBSJAROMER-R2_met.fits;0.332946;10599.6;0.673405;0.170667
20151101072921992_OBSJAROMER-R2_met.fits;0.333353;10614.3;1.19344;0.170667
20151101072901512_OBSJAROMER-R2_snap.fits;0.219653;10577.6;0.205269;0
20151101073031965_OBSJAROMER-R2_met.fits;0.30697;10585;0.967353;0.170667
20151101073048520_OBSJAROMER-R2_met.fits;0.26183;10601.1;0.957276;0.341333
20151101073001586_OBSJAROMER-R2_snap.fits;0.168539;10590.8;0.154908;0
20151101073102002_OBSJAROMER-R2_met.fits;0.277286;10580.6;1.0444;0.170667
20151101073136818_OBSJAROMER-R2_met.fits;0.188438;10606.9;0.550487;0.170667
20151101073152008_OBSJAROMER-R2_met.fits;0.399903;10618.7;0.816453;0.170667
20151101073101661_OBSJAROMER-R2_snap.fits;0.199561;10589.4;0.158006;0
20151101073221874_OBSJAROMER-R2_met.fits;0.199773;10568.8;0.634279;0.341333
20151101073251912_OBSJAROMER-R2_met.fits;0.425516;10587.9;0.98316;0.341333
20151101073201736_OBSJAROMER-R2_snap.fits;0.220387;10604;0.196553;0
20151101073301981_OBSJAROMER-R2_met.fits;0.280337;10583.5;1.05889;0.170667
20151101073341917_OBSJAROMER-R2_met.fits;0.200422;10560.1;0.643204;0.170667
20151101073301810_OBSJAROMER-R2_snap.fits;0.206441;10599.6;0.204694;0
20151101073401885_OBSJAROMER-R2_met.fits;0.362284;10599.6;0.751339;0.341333
20151101073411954_OBSJAROMER-R2_met.fits;0.199169;10582;0.831126;0.341333
20151101073401885_OBSJAROMER-R2_snap.fits;0.200498;10599.6;0.14583;0
20151101073501960_OBSJAROMER-R2_met.fits;0.277003;10634.8;0.714266;0.170667
20151101073541725_OBSJAROMER-R2_met.fits;0.200518;10567.4;0.645896;0.170667
20151101073501960_OBSJAROMER-R2_snap.fits;0.207003;10636.2;0.14987;0
20151101073602034_OBSJAROMER-R2_snap.fits;0.203588;10558.6;0.156942;0
20151101073751944_OBSJAROMER-R2_met.fits;0.260746;10585;0.982439;0.341333
20151101073702109_OBSJAROMER-R2_snap.fits;0.148604;10647.9;0.121625;0
20151101073801842_OBSJAROMER-R2_met.fits;0.22926;10596.7;0.541435;0.341333
20151101073811912_OBSJAROMER-R2_met.fits;0.457668;10593.8;1.09148;0.341333
20151101073802184_OBSJAROMER-R2_snap.fits;0.134286;10627.4;0.164289;0
20151101073931954_OBSJAROMER-R2_met.fits;0.203398;10621.6;0.76374;0.170667
20151101073902258_OBSJAROMER-R2_snap.fits;0.145921;10601.1;0.143335;0
20151101074051997_OBSJAROMER-R2_met.fits;0.256555;10601.1;1.02922;0.170667
20151101074002333_OBSJAROMER-R2_snap.fits;0.251535;10618.7;0.19887;0
20151101074102066_OBSJAROMER-R2_met.fits;0.22041;10647.9;0.452184;0.170667
20151101074121864_OBSJAROMER-R2_met.fits;0.280512;10605.5;0.571077;0.170667
20151101074102408_OBSJAROMER-R2_snap.fits;0.20225;10599.6;0.226663;0
20151101074221938_OBSJAROMER-R2_met.fits;0.213181;10630.4;0.703963;0.170667
20151101074235933_OBSJAROMER-R2_met.fits;0.146718;10595.2;0.686438;0.341333
20151101074239858_OBSJAROMER-R2_met.fits;0.189277;10558.6;1.16496;0.341333
20151101074202482_OBSJAROMER-R2_snap.fits;0.181278;10557.1;0.163416;0
20151101074331912_OBSJAROMER-R2_met.fits;0.495134;10642.1;1.17468;0.341333
20151101074341981_OBSJAROMER-R2_met.fits;0.556033;10599.6;1.19489;0.170667
20151101074302557_OBSJAROMER-R2_snap.fits;0.232715;10640.6;0.183336;0
20151101074441885_OBSJAROMER-R2_met.fits;0.395328;10636.2;0.911142;0.341333
20151101074451954_OBSJAROMER-R2_met.fits;0.279448;10589.4;0.71405;0.170667
20151101074402632_OBSJAROMER-R2_snap.fits;0.228165;10623;0.163155;0
20151101074527282_OBSJAROMER-R2_met.fits;0.155233;10606.9;0.348168;0.170667
20151101074541960_OBSJAROMER-R2_met.fits;0.176381;10646.5;0.74462;0.170667
20151101074502706_OBSJAROMER-R2_snap.fits;0.179799;10621.6;0.155022;0
20151101074601928_OBSJAROMER-R2_met.fits;0.436484;10611.3;0.940935;0.341333
20151101074641864_OBSJAROMER-R2_met.fits;0.308675;10552.7;0.641174;0.170667
20151101074602781_OBSJAROMER-R2_snap.fits;0.21173;10552.7;0.146934;0
20151101074702002_OBSJAROMER-R2_met.fits;0.642732;10618.7;1.38326;0.170667
20151101074711901_OBSJAROMER-R2_met.fits;0.222858;10626;0.718169;0.341333
20151101074741938_OBSJAROMER-R2_met.fits;0.269957;10605.5;0.664972;0.170667
20151101074702856_OBSJAROMER-R2_snap.fits;0.159587;10557.1;0.14782;0
20151101074821874_OBSJAROMER-R2_met.fits;0.202846;10592.3;0.464274;0.341333
20151101074802930_OBSJAROMER-R2_snap.fits;0.163857;10568.8;0.180925;0
20151101074921949_OBSJAROMER-R2_met.fits;0.457361;10565.9;0.931888;0.170667
20151101074941917_OBSJAROMER-R2_met.fits;0.244391;10626;0.855325;0.341333
20151101074903005_OBSJAROMER-R2_snap.fits;0.186152;10608.4;0.149358;0
20151101075002056_OBSJAROMER-R2_met.fits;0.40401;10637.7;0.814942;0.170667
20151101075011954_OBSJAROMER-R2_met.fits;0.287497;10615.7;0.936874;0.170667
20151101075041992_OBSJAROMER-R2_met.fits;0.515248;10637.7;1.10946;0.170667
20151101075003080_OBSJAROMER-R2_snap.fits;0.240025;10614.3;0.131169;0
20151101075104690_OBSJAROMER-R2_met.fits;0.15618;10611.3;0.355973;0.170667
20151101075103154_OBSJAROMER-R2_snap.fits;0.183282;10599.6;0.13889;0
20151101075251869_OBSJAROMER-R2_met.fits;0.286045;10554.2;0.712299;0.341333
20151101075203229_OBSJAROMER-R2_snap.fits;0.203694;10646.5;0.189618;0
20151101075312008_OBSJAROMER-R2_met.fits;0.388129;10637.7;1.11984;0.170667
20151101075341874_OBSJAROMER-R2_met.fits;0.186228;10611.3;0.438466;0.341333
20151101075303304_OBSJAROMER-R2_snap.fits;0.415519;10564.5;0.671558;0
20151101075403378_OBSJAROMER-R2_snap.fits;0.621976;10617.2;1.04983;0
20151101075503453_OBSJAROMER-R2_snap.fits;1.41142;10586.4;1.69457;0
20151101075611890_OBSJAROMER-R2_met.fits;0.23227;10602.5;0.563314;0.341333
20151101075603528_OBSJAROMER-R2_snap.fits;1.20081;10617.2;0.429408;0
20151101075721864_OBSJAROMER-R2_met.fits;0.265413;10567.4;0.621118;0.341333
20151101075731933_OBSJAROMER-R2_met.fits;0.554161;10646.5;1.21923;0.170667
20151101075703602_OBSJAROMER-R2_snap.fits;0.162357;10599.6;0.220452;0
20151101075803677_OBSJAROMER-R2_snap.fits;0.245271;10621.6;0.1636;0
20151101075903752_OBSJAROMER-R2_snap.fits;0.21023;10590.8;0.180421;0
